Death Rate Report for West Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia",54000,Yes,19.3 ,18.1, 20.5,N/A , 1 , 7,206,falling,-2.6 ,-4.0, -1.2
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Kanawha County",54039,Yes,18.3 ,14.9, 22.4,18 , 7 , 24,19,falling,-1.3 ,-2.1, -0.6
"Berkeley County",54003,Yes,15.5 ,11.8, 20.1,23 , 10 , 25,12,falling,-1.6 ,-2.7, -0.5
"Mercer County",54055,Yes,32.1 ,24.1, 41.9,3 , 1 , 12,11,stable,0.9 ,-0.7, 2.6
"Cabell County",54011,Yes,19.6 ,14.6, 25.7,16 , 5 , 24,10,stable,-0.7 ,-1.8, 0.4
"Wood County",54107,Yes,20 ,14.8, 26.5,13 , 4 , 24,10,stable,-0.4 ,-1.9, 1.1
"Harrison County",54033,Yes,20.7 ,14.8, 28.1,12 , 3 , 24,8,stable,-0.9 ,-2.4, 0.7
"Raleigh County",54081,Yes,17.2 ,12.2, 23.5,20 , 7 , 25,8,stable,-0.9 ,-2.2, 0.4
"Monongalia County",54061,Yes,12.7 ,9, 17.5,24 , 15 , 25,8,falling,-1.4 ,-2.6, -0.2
"Marion County",54049,Yes,20.9 ,14.4, 29.2,10 , 3 , 24,7,stable,0.4 ,-1.2, 2.1
"Fayette County",54019,Yes,23.8 ,16, 34.1,8 , 2 , 24,6,stable,-0.3 ,-1.5, 1.0
"Putnam County",54079,Yes,16.8 ,11.3, 24.1,22 , 6 , 25,6,stable,-0.9 ,-2.2, 0.5
"Wyoming County",54109,Yes,41.4 ,26.9, 61,1 , 1 , 12,5,stable,1.2 ,-0.3, 2.8
"Wayne County",54099,Yes,19.7 ,12.7, 29.4,15 , 3 , 25,5,*,*,*,*
"Ohio County",54069,Yes,21.7 ,13.9, 32.3,9 , 2 , 25,5,stable,-1.4 ,-3.0, 0.2
"Lincoln County",54043,Yes,37.3 ,23.6, 56.1,2 , 1 , 16,5,stable,0.7 ,-1.3, 2.8
"Jefferson County",54037,Yes,12.2 ,7.6, 18.5,25 , 14 , 25,4,falling,-2.8 ,-3.9, -1.8
"Logan County",54045,Yes,20.8 ,12.8, 31.9,11 , 2 , 25,4,stable,-1.4 ,-3.0, 0.2
"Mingo County",54059,Yes,25.7 ,15.5, 40.3,6 , 1 , 25,4,stable,0.2 ,-1.6, 2.1
"Hampshire County",54027,Yes,27.5 ,16.2, 43.8,4 , 1 , 24,4,*,*,*,*
"Nicholas County",54067,Yes,25.8 ,15.2, 40.9,5 , 1 , 25,4,falling,-1.9 ,-3.7, -0.1
"Boone County",54005,Yes,24.4 ,14.1, 39.5,7 , 1 , 25,3,*,*,*,*
"Preston County",54077,Yes,16.9 ,9.8, 27.1,21 , 5 , 25,3,*,*,*,*
"Randolph County",54083,Yes,19.9 ,11.6, 32,14 , 2 , 25,3,*,*,*,*
"Hancock County",54029,Yes,17.5 ,10, 28.8,19 , 4 , 25,3,*,*,*,*
"Marshall County",54051,Yes,19.2 ,11, 31.3,17 , 3 , 25,3,*,*,*,*
"Barbour County",54001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Braxton County",54007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brooke County",54009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",54013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",54015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Doddridge County",54017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilmer County",54021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",54023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greenbrier County",54025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardy County",54031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",54035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lewis County",54041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mason County",54053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McDowell County",54047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mineral County",54057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County",54063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morgan County",54065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pendleton County",54071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pleasants County",54073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pocahontas County",54075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ritchie County",54085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Roane County",54087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Summers County",54089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Taylor County",54091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tucker County",54093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tyler County",54095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Upshur County",54097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Webster County",54101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wetzel County",54103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wirt County",54105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/09/2024 11:00 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 

"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
