Death Rate Report for North Carolina by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,No,40 ,39.5, 40.5,N/A , 13 , 16,5234,falling,-4.8 ,-5.7, -3.9
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Onslow County",37133,No,61 ,55.4, 67.1,1 , 1 , 13,88,falling,-1.1 ,-1.5, -0.7
"Surry County",37171,No,59.8 ,53.5, 66.8,2 , 1 , 22,66,stable,-0.1 ,-0.7, 0.6
"Randolph County",37151,No,56.9 ,52.2, 61.9,3 , 1 , 22,112,stable,-0.1 ,-0.6, 0.3
"Sampson County",37163,No,56.5 ,49.6, 64.2,4 , 1 , 42,49,stable,-0.5 ,-1.0, 0.1
"Robeson County",37155,No,54.5 ,49.4, 60,5 , 1 , 36,87,falling,-0.8 ,-1.4, -0.2
"Scotland County",37165,No,53.9 ,45, 64.3,6 , 1 , 71,27,stable,-0.3 ,-1.3, 0.6
"Richmond County",37153,No,52.7 ,44.9, 61.7,7 , 1 , 64,33,falling,-2.2 ,-3.7, -0.7
"Davidson County",37057,No,52.4 ,48.3, 56.8,8 , 2 , 40,124,stable,-0.4 ,-0.9, 0.2
"McDowell County",37111,No,52.2 ,44.8, 60.8,9 , 1 , 64,36,stable,-0.5 ,-1.1, 0.1
"Hyde County",37095,No,51.5 ,31.3, 82.7,10 , 1 , 99,4,*,*,*,*
"Swain County",37173,No,51.4 ,38.2, 68.2,11 , 1 , 89,11,stable,-0.4 ,-1.7, 0.9
"Gaston County",37071,No,50.9 ,47.1, 54.8,12 , 3 , 43,144,falling,-2.6 ,-3.7, -1.6
"Caswell County",37033,No,50.6 ,40.7, 62.6,13 , 1 , 82,19,stable,-1.0 ,-2.1, 0.0
"Harnett County",37085,No,49.7 ,44.5, 55.4,14 , 3 , 60,68,falling,-1.2 ,-1.8, -0.7
