Death Rate Report by State

"Stomach, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,2.8 ,2.8, 2.9,N/A , N/A , N/A,11192,falling,-2.1 ,-2.3, -1.9
"California",06000,***,3.8 ,3.7, 3.9,1 , 1 , 4,1669,falling,-1.3 ,-1.7, -0.8
"Alaska",02900,***,3.7 ,3.1, 4.4,2 , 1 , 22,26,falling,-2.3 ,-3.3, -1.2
"Hawaii (8)",15000,***,3.7 ,3.3, 4.1,3 , 1 , 11,74,falling,-4.4 ,-4.8, -4.1
"Puerto Rico (8)",72001,***,3.5 ,3.3, 3.8,N/A , N/A , N/A,171,stable,-2.2 ,-7.6, 3.4
"District of Columbia",11001,***,3.5 ,2.9, 4.2,4 , 1 , 25,24,falling,-3.6 ,-4.5, -2.8
"New Mexico",35000,***,3.5 ,3.1, 3.8,5 , 1 , 14,90,falling,-2.2 ,-2.6, -1.8
"Mississippi",28000,***,3.4 ,3.1, 3.7,6 , 2 , 13,122,falling,-2.1 ,-2.5, -1.7
"Delaware",10000,***,3.3 ,2.9, 3.8,7 , 1 , 23,42,falling,-2.2 ,-2.9, -1.5
"Texas",48000,***,3.3 ,3.2, 3.4,8 , 3 , 11,936,falling,-2.2 ,-2.4, -2.1
"New York",36000,***,3.3 ,3.2, 3.4,9 , 4 , 12,800,falling,-3.1 ,-3.3, -2.9
"Louisiana",22000,***,3.3 ,3, 3.5,10 , 3 , 15,179,falling,-2.6 ,-3.0, -2.3
"New Jersey",34000,***,3.1 ,3, 3.3,11 , 6 , 17,347,falling,-3.4 ,-3.6, -3.1
"South Carolina",45000,***,3.1 ,2.9, 3.3,12 , 5 , 20,199,falling,-2.4 ,-2.7, -2.1
"Illinois",17000,***,3 ,2.9, 3.1,13 , 9 , 20,455,falling,-2.6 ,-2.8, -2.5
"Alabama",01000,***,2.9 ,2.7, 3.1,14 , 9 , 24,180,falling,-2.2 ,-2.4, -1.9
"Maryland",24000,***,2.9 ,2.7, 3.1,15 , 10 , 24,208,falling,-2.9 ,-3.3, -2.6
"Connecticut",09000,***,2.9 ,2.7, 3.1,16 , 9 , 25,137,falling,-3.3 ,-3.6, -2.9
"Georgia",13000,***,2.9 ,2.7, 3,17 , 11 , 24,327,falling,-2.3 ,-2.6, -2.1
"Massachusetts",25000,***,2.9 ,2.7, 3,18 , 11 , 24,246,falling,-2.0 ,-2.7, -1.3
"North Carolina",37000,***,2.8 ,2.7, 2.9,19 , 12 , 25,347,falling,-1.6 ,-2.3, -1.0
"Virginia",51000,***,2.8 ,2.6, 2.9,20 , 13 , 26,277,falling,-1.7 ,-2.5, -1.0
"Arkansas",05000,***,2.7 ,2.5, 3,21 , 11 , 34,104,falling,-2.6 ,-3.0, -2.3
"Kentucky",21000,***,2.7 ,2.5, 2.9,22 , 13 , 34,145,falling,-2.3 ,-2.7, -1.9
"Oklahoma",40000,***,2.6 ,2.4, 2.8,23 , 14 , 37,120,falling,-1.4 ,-2.1, -0.6
"Washington",53000,***,2.6 ,2.4, 2.7,24 , 17 , 35,223,falling,-2.6 ,-2.9, -2.3
"Rhode Island",44000,***,2.6 ,2.2, 3,25 , 10 , 47,36,falling,-4.0 ,-4.6, -3.4
"Florida",12000,***,2.6 ,2.5, 2.6,26 , 21 , 32,785,falling,-2.0 ,-2.7, -1.4
"Tennessee",47000,***,2.5 ,2.4, 2.7,27 , 19 , 37,210,falling,-2.4 ,-2.7, -2.1
"Arizona",04000,***,2.5 ,2.3, 2.6,28 , 21 , 39,222,falling,-2.5 ,-2.7, -2.3
"Pennsylvania",42000,***,2.5 ,2.4, 2.6,29 , 22 , 37,437,falling,-2.4 ,-3.5, -1.2
"Michigan",26000,***,2.5 ,2.3, 2.6,30 , 22 , 38,317,falling,-3.0 ,-3.1, -2.8
"Wisconsin",55000,***,2.4 ,2.3, 2.6,31 , 22 , 42,178,falling,-2.1 ,-2.8, -1.4
"Nevada",32000,***,2.4 ,2.2, 2.6,32 , 20 , 46,83,falling,-2.7 ,-3.2, -2.3
"Colorado",08000,***,2.4 ,2.2, 2.5,33 , 22 , 45,143,falling,-3.0 ,-3.4, -2.6
"Ohio",39000,***,2.3 ,2.2, 2.5,34 , 27 , 43,349,falling,-3.1 ,-3.3, -2.9
"Kansas",20000,***,2.3 ,2.1, 2.6,35 , 20 , 47,80,falling,-2.7 ,-3.1, -2.2
"Indiana",18000,***,2.3 ,2.2, 2.5,36 , 25 , 45,183,falling,-2.2 ,-2.5, -2.0
"Oregon",41000,***,2.3 ,2.1, 2.5,37 , 25 , 47,120,falling,-2.5 ,-2.9, -2.1
"Minnesota",27000,***,2.2 ,2.1, 2.4,38 , 28 , 48,152,falling,-2.9 ,-3.2, -2.5
"Nebraska",31000,***,2.2 ,1.9, 2.5,39 , 22 , 50,50,falling,-2.6 ,-3.3, -2.0
"Missouri",29000,***,2.2 ,2, 2.3,40 , 31 , 48,168,falling,-2.7 ,-3.0, -2.5
"Utah",49000,***,2.1 ,1.9, 2.4,41 , 27 , 51,57,falling,-2.8 ,-3.4, -2.2
"Maine",23000,***,2.1 ,1.8, 2.4,42 , 24 , 51,43,falling,-3.9 ,-4.6, -3.2
"Vermont",50000,***,2.1 ,1.6, 2.6,43 , 19 , 51,18,*,*,*,*
"North Dakota",38000,***,2.1 ,1.7, 2.6,44 , 18 , 51,18,falling,-3.9 ,-4.5, -3.3
"New Hampshire",33000,***,2.1 ,1.8, 2.4,45 , 25 , 51,37,falling,-3.8 ,-4.3, -3.3
"Idaho",16000,***,2 ,1.7, 2.3,46 , 31 , 51,40,falling,-2.7 ,-3.4, -2.0
"Montana",30000,***,2 ,1.6, 2.3,47 , 27 , 51,28,falling,-3.5 ,-4.1, -2.9
"South Dakota",46000,***,2 ,1.6, 2.4,48 , 25 , 51,20,falling,-3.5 ,-4.3, -2.8
"West Virginia",54000,***,2 ,1.7, 2.2,49 , 34 , 51,51,falling,-3.0 ,-3.6, -2.4
"Iowa",19000,***,1.9 ,1.7, 2.2,50 , 37 , 51,78,falling,-2.6 ,-3.0, -2.2
"Wyoming",56000,***,1.7 ,1.3, 2.2,51 , 30 , 51,12,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/20/2024 3:10 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"(8) Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ [ statecancerprofiles.cancer.gov/historicaltrend/differences.html ] for selected counties. 
"
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
