Death Rate Report for South Carolina by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina",45000,No,132.4 ,130.7, 134.1,N/A , 17 , 30,4784,falling,-1.4 ,-1.6, -1.2
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Colleton County",45029,No,177.3 ,155.5, 201.6,1 , 1 , 15,51,stable,0.1 ,-0.5, 0.8
"Marlboro County",45069,No,174.8 ,148.1, 205.5,2 , 1 , 27,33,stable,0.2 ,-0.8, 1.1
"Hampton County",45049,No,163.4 ,134.4, 197.7,3 , 1 , 41,24,stable,-0.5 ,-1.6, 0.5
"McCormick County",45065,No,161.8 ,123.7, 213.8,4 , 1 , 45,16,stable,-1.2 ,-2.4, 0.0
"Barnwell County",45011,No,161.5 ,133.9, 193.8,5 , 1 , 42,26,stable,-0.3 ,-1.1, 0.6
"Laurens County",45059,No,161.1 ,145.1, 178.5,6 , 1 , 24,80,stable,-0.1 ,-0.5, 0.3
"Calhoun County",45017,No,159.1 ,128.5, 196.2,7 , 1 , 44,21,stable,0.5 ,-0.8, 1.8
"Chester County",45023,No,154.2 ,132.8, 178.6,8 , 1 , 41,39,stable,-0.4 ,-1.2, 0.3
"Newberry County",45071,No,149.9 ,129.9, 172.5,9 , 1 , 41,44,stable,-0.3 ,-0.8, 0.2
"Abbeville County",45001,No,149.1 ,125.3, 176.7,10 , 1 , 44,31,stable,-0.2 ,-1.0, 0.5
"Darlington County",45031,No,147.6 ,132.7, 163.8,11 , 3 , 37,77,falling,-0.8 ,-1.2, -0.4
"Orangeburg County",45075,No,145.8 ,132.7, 159.9,12 , 4 , 37,100,falling,-0.6 ,-1.0, -0.2
"Chesterfield County",45025,No,144.9 ,126.8, 165.1,13 , 2 , 43,49,stable,-0.7 ,-1.4, 0.0
"Kershaw County",45055,No,144.8 ,129.8, 161.4,14 , 3 , 41,71,falling,-0.7 ,-1.3, -0.2
"Sumter County",45085,No,144.7 ,132.4, 158,15 , 4 , 37,106,falling,-0.7 ,-1.2, -0.2
"Lee County",45061,No,143.8 ,113.7, 180.2,16 , 1 , 46,18,stable,0.1 ,-1.1, 1.3
"Bamberg County",45009,No,143.3 ,113.3, 180.1,17 , 1 , 46,18,stable,-0.4 ,-1.7, 0.8
"Cherokee County",45021,No,141 ,124.3, 159.4,18 , 3 , 43,54,stable,-0.5 ,-1.2, 0.3
"Richland County",45079,No,140.7 ,133.8, 147.8,19 , 8 , 33,327,falling,-1.3 ,-1.6, -1.0
"Marion County",45067,No,140.6 ,119.9, 164.4,20 , 2 , 44,36,falling,-0.9 ,-1.4, -0.3
"Williamsburg County",45089,No,139.6 ,119.1, 163,21 , 3 , 45,36,stable,0.1 ,-0.8, 0.9
"Union County",45087,No,139.2 ,117.7, 164.1,22 , 2 , 45,32,stable,-0.6 ,-1.3, 0.1
"Horry County",45051,No,138.8 ,132.5, 145.5,23 , 10 , 34,401,falling,-0.8 ,-1.0, -0.5
"Pickens County",45077,No,138 ,126.5, 150.3,24 , 7 , 42,113,rising,1.8 ,0.1, 3.5
"Spartanburg County",45083,No,137.3 ,130.2, 144.8,25 , 10 , 37,288,falling,-0.9 ,-1.2, -0.6
"Allendale County",45005,No,137.1 ,98.9, 187.8,26 , 1 , 46,9,falling,-1.6 ,-2.7, -0.4
"Dillon County",45033,No,134.7 ,113.2, 159.5,27 , 3 , 45,29,falling,-1.1 ,-1.9, -0.2
"Fairfield County",45039,No,134.3 ,110.1, 163.1,28 , 2 , 46,24,falling,-1.5 ,-2.4, -0.6
