Death Rate Report for North Carolina by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,No,153.2 ,152.1, 154.3,N/A , 23 , 31,14906,falling,-1.5 ,-1.6, -1.4
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Swain County",37173,No,219.3 ,186.9, 257.1,1 , 1 , 45,35,stable,0.1 ,-0.7, 0.9
"Onslow County",37133,No,215.3 ,202.9, 228.2,2 , 1 , 7,234,falling,-0.5 ,-0.8, -0.1
"Robeson County",37155,No,202.6 ,185.6, 220.9,3 , 1 , 29,113,falling,-0.6 ,-1.1, -0.1
"Hoke County",37093,No,192.9 ,165.3, 223.6,4 , 1 , 72,38,falling,-1.5 ,-2.1, -0.8
"Scotland County",37165,No,191 ,166.9, 218.2,5 , 1 , 66,50,stable,-0.6 ,-1.3, 0.1
"Surry County",37171,No,188.7 ,176.6, 201.5,6 , 2 , 38,191,stable,-0.1 ,-0.4, 0.2
"Sampson County",37163,No,188.3 ,171.9, 206.1,7 , 1 , 54,102,stable,-0.2 ,-0.7, 0.2
"Cleveland County",37045,No,186.1 ,174.4, 198.5,8 , 2 , 44,199,stable,0.0 ,-0.4, 0.3
"Richmond County",37153,No,183.5 ,165.1, 203.7,9 , 2 , 65,77,stable,-0.4 ,-0.8, 0.0
"Edgecombe County",37065,No,183.3 ,163, 206,10 , 1 , 70,64,falling,-1.0 ,-1.5, -0.5
"Bladen County",37017,No,183.2 ,161.7, 207.4,11 , 1 , 75,59,stable,-0.8 ,-1.7, 0.1
"Vance County",37181,No,182.9 ,161.8, 206.6,12 , 1 , 74,60,falling,-1.0 ,-1.5, -0.4
"McDowell County",37111,No,182 ,167, 198.2,13 , 3 , 60,116,stable,-0.2 ,-0.6, 0.2
"Columbus County",37047,No,181.7 ,165.7, 199.1,14 , 2 , 63,101,falling,-1.0 ,-1.4, -0.6
"Caswell County",37033,No,181.1 ,156.6, 208.9,15 , 1 , 83,42,stable,-0.3 ,-1.0, 0.5
"Rowan County",37159,No,181 ,171.5, 191.1,16 , 4 , 45,281,falling,-2.7 ,-4.4, -0.9
"Bertie County",37015,No,179.8 ,146.7, 220.5,17 , 1 , 97,24,falling,-1.4 ,-2.3, -0.5
"Washington County",37187,No,179 ,141.2, 227.3,18 , 1 , 99,20,stable,-1.0 ,-2.1, 0.1
"Wayne County",37191,No,178.9 ,167, 191.5,19 , 4 , 55,176,falling,-0.7 ,-1.1, -0.3
"Lenoir County",37107,No,178.5 ,161.5, 197.1,20 , 2 , 69,88,falling,-0.9 ,-1.3, -0.5
"Randolph County",37151,No,177.9 ,168.9, 187.2,21 , 5 , 49,309,falling,-0.6 ,-0.8, -0.3
"Halifax County",37083,No,177.4 ,157.7, 199.4,22 , 2 , 78,65,stable,-0.4 ,-0.7, 0.0
"Stokes County",37169,No,176.3 ,161.9, 191.8,23 , 3 , 67,119,falling,-1.0 ,-1.4, -0.6
"Davidson County",37057,No,176.1 ,167.8, 184.7,24 , 8 , 56,357,falling,-0.4 ,-0.7, -0.1
"Pasquotank County",37139,No,175.8 ,155.4, 198.4,25 , 2 , 80,57,stable,-0.5 ,-1.0, 0.0
"Cumberland County",37051,No,175.6 ,166.5, 185,26 , 7 , 56,289,falling,-1.2 ,-1.5, -1.0
"Tyrrell County",37177,No,173.8 ,119.2, 253.4,27 , 1 , 100,7,falling,-8.7 ,-15.1, -1.8
"Caldwell County",37027,No,173.8 ,162.7, 185.5,28 , 6 , 63,195,falling,-0.7 ,-1.0, -0.4
"Anson County",37007,No,172 ,144.8, 203.8,29 , 1 , 96,32,stable,-0.6 ,-1.3, 0.1
"Mitchell County",37121,No,171.8 ,148, 199.1,30 , 1 , 89,42,falling,-0.9 ,-1.4, -0.4
"Craven County",37049,No,171.4 ,159.9, 183.5,31 , 7 , 68,186,falling,-0.9 ,-1.2, -0.6
"Nash County",37127,No,171.3 ,158.4, 185.2,32 , 6 , 69,139,falling,-0.8 ,-1.1, -0.5
"Greene County",37079,No,171.3 ,142.6, 205.1,33 , 1 , 97,27,stable,-0.5 ,-1.5, 0.5
"Granville County",37077,No,170.1 ,154, 187.7,34 , 5 , 80,86,stable,-0.4 ,-1.1, 0.2
"Harnett County",37085,No,169.2 ,157.7, 181.4,35 , 8 , 68,166,falling,-1.1 ,-1.5, -0.8
"Carteret County",37031,No,168.6 ,157.5, 180.5,36 , 10 , 69,191,falling,-1.1 ,-1.5, -0.8
"Franklin County",37069,No,168.1 ,153.4, 184,37 , 6 , 77,102,falling,-1.0 ,-1.5, -0.5
