Death Rate Report for North Carolina by County

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,3.7 ,3.5, 3.8,N/A , 15 , 34,466,falling,-1.1 ,-1.5, -0.8
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"Pasquotank County",37139,***,6.6 ,3.7, 10.9,1 , 1 , 52,3,*,*,*,*
"Rutherford County",37161,***,6 ,4, 8.7,2 , 1 , 43,6,stable,0.3 ,-1.8, 2.4
"Cleveland County",37045,***,5.8 ,4.1, 8.1,3 , 1 , 40,8,rising,2.1 ,0.5, 3.8
"Edgecombe County",37065,***,5.7 ,3.7, 8.8,4 , 1 , 50,5,*,*,*,*
"Vance County",37181,***,5.7 ,3.3, 9.4,5 , 1 , 52,3,*,*,*,*
"Person County",37145,***,5.6 ,3.2, 9.5,6 , 1 , 52,3,*,*,*,*
"Randolph County",37151,***,5.6 ,4.2, 7.4,7 , 1 , 36,11,*,*,*,*
"Davidson County",37057,***,5.2 ,3.9, 6.8,8 , 1 , 38,12,stable,0.4 ,-0.9, 1.7
"Lenoir County",37107,***,5.2 ,3, 8.5,9 , 1 , 52,4,*,*,*,*
"Stokes County",37169,***,5.1 ,3.1, 8.3,10 , 1 , 52,4,*,*,*,*
"Burke County",37023,***,5 ,3.5, 7.2,11 , 1 , 47,7,stable,-0.8 ,-2.5, 0.8
"Craven County",37049,***,4.9 ,3.3, 7,12 , 1 , 49,7,stable,-0.5 ,-2.1, 1.2
"Robeson County",37155,***,4.8 ,3.4, 6.7,13 , 1 , 49,8,stable,0.3 ,-0.8, 1.4
