Death Rate Report for Tennessee by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,No,170.4 ,169.1, 171.6,N/A , 5 , 7,14342,falling,-2.3 ,-3.1, -1.6
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Overton County",47133,No,241.8 ,217.7, 268.1,1 , 1 , 23,78,stable,-0.1 ,-0.6, 0.5
"Houston County",47083,No,232.8 ,195.2, 276.4,2 , 1 , 69,29,stable,0.5 ,-0.2, 1.2
"Benton County",47005,No,228.9 ,202.5, 258.3,3 , 1 , 42,60,stable,0.2 ,-0.4, 0.8
"Grundy County",47061,No,221.9 ,192.6, 254.8,4 , 1 , 62,44,stable,0.4 ,-0.4, 1.3
"Carroll County",47017,No,220.5 ,200.4, 242.3,5 , 1 , 40,92,stable,-0.2 ,-0.6, 0.1
"Scott County",47151,No,219.4 ,195.5, 245.6,6 , 1 , 52,63,falling,-0.6 ,-1.1, -0.1
"Meigs County",47121,No,215.8 ,185, 250.8,7 , 1 , 76,38,stable,0.5 ,-0.5, 1.4
"Crockett County",47033,No,215.5 ,186.6, 247.8,8 , 1 , 68,42,stable,0.3 ,-0.4, 1.0
"Lauderdale County",47097,No,214.5 ,191.9, 239.2,9 , 1 , 58,68,falling,-0.6 ,-1.0, -0.2
"Perry County",47135,No,211.7 ,175.7, 253.8,10 , 1 , 90,26,stable,-0.3 ,-1.4, 0.8
"Stewart County",47161,No,208.6 ,180.4, 240.4,11 , 1 , 77,41,stable,-0.1 ,-1.0, 0.8
