Death Rate Report for Wisconsin by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,No,515.3 ,511, 519.7,N/A , 19 , 28,11011,falling,-1.7 ,-1.9, -1.4
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Florence County",55037,No,718.8 ,571.3, 892.6,1 , 1 , 52,17,stable,0.2 ,-1.0, 1.5
"Washburn County",55129,No,632 ,556.9, 714.5,2 , 1 , 41,53,stable,-0.5 ,-1.2, 0.2
"Juneau County",55057,No,603.8 ,541.6, 671.1,3 , 1 , 45,70,falling,-0.9 ,-1.5, -0.3
"Ashland County",55003,No,601.4 ,517.6, 694.9,4 , 1 , 59,38,stable,-0.7 ,-1.4, 0.0
"Iron County",55051,No,597.4 ,486.7, 726.3,5 , 1 , 70,22,stable,-0.7 ,-1.7, 0.3
"Forest County",55041,No,597 ,498.3, 709.9,6 , 1 , 68,26,stable,-0.7 ,-1.5, 0.0
"Burnett County",55013,No,594.7 ,523.3, 673.2,7 , 1 , 57,53,falling,-0.8 ,-1.4, -0.3
"Sawyer County",55113,No,593.8 ,520.7, 674.5,8 , 1 , 57,50,falling,-1.2 ,-1.8, -0.6
"Oneida County",55085,No,588.9 ,540.4, 640.5,9 , 1 , 44,111,falling,-0.7 ,-1.0, -0.3
"Marquette County",55077,No,587.7 ,513.5, 669.7,10 , 1 , 60,47,stable,-0.1 ,-0.7, 0.6
"Lafayette County",55065,No,575.6 ,497.2, 662.7,11 , 1 , 65,40,falling,-0.7 ,-1.3, -0.1
"Jackson County",55053,No,574.7 ,503.9, 652.6,12 , 1 , 60,48,falling,-1.1 ,-1.7, -0.5
"Adams County",55001,No,572.6 ,511.5, 639.1,13 , 1 , 58,67,falling,-0.7 ,-1.2, -0.1
"Milwaukee County",55079,No,570.6 ,558, 583.3,14 , 7 , 28,1649,falling,-1.0 ,-1.2, -0.9
"Sauk County",55111,No,570 ,528.7, 613.6,15 , 2 , 46,145,falling,-0.5 ,-0.9, -0.2
"Marinette County",55075,No,568.6 ,522.3, 617.9,16 , 2 , 51,115,falling,-0.8 ,-1.3, -0.4
"Douglas County",55031,No,566 ,515.5, 620,17 , 2 , 54,96,falling,-1.4 ,-1.7, -1.1
"Monroe County",55081,No,564.5 ,514.1, 618.6,18 , 2 , 54,95,falling,-0.6 ,-1.1, -0.2
"Clark County",55019,No,562.2 ,505, 624.2,19 , 2 , 58,73,falling,-0.6 ,-1.2, -0.1
"Wood County",55141,No,562 ,525.8, 600,20 , 4 , 46,185,stable,2.6 ,-0.7, 6.0
"Kenosha County",55059,No,559.7 ,531.1, 589.4,21 , 6 , 43,299,falling,-1.0 ,-1.3, -0.7
"Dodge County",55027,No,559.1 ,524, 595.9,22 , 4 , 47,194,falling,-0.9 ,-1.3, -0.5
"Barron County",55005,No,557.9 ,512.7, 606,23 , 3 , 53,115,falling,-0.8 ,-1.2, -0.5
"Menominee County",55078,No,556.7 ,394.1, 765.2,24 , 1 , 72,8,falling,-3.3 ,-4.8, -1.8
"Grant County",55043,No,552.9 ,506.3, 602.7,25 , 3 , 55,107,falling,-0.5 ,-0.9, -0.1
"Rock County",55105,No,552.7 ,525.9, 580.6,26 , 7 , 45,326,falling,-1.0 ,-1.2, -0.7
"Columbia County",55021,No,551.3 ,507.8, 597.5,27 , 3 , 57,123,falling,-0.9 ,-1.2, -0.6
"Polk County",55095,No,551.1 ,504.5, 600.8,28 , 3 , 56,106,falling,-1.0 ,-1.4, -0.5
"Waupaca County",55135,No,549 ,506.7, 593.9,29 , 4 , 55,129,falling,-0.9 ,-1.3, -0.5
"Waushara County",55137,No,544.1 ,487, 606.1,30 , 3 , 65,68,falling,-0.9 ,-1.5, -0.4
"Racine County",55101,No,543.4 ,519, 568.6,31 , 11 , 47,386,falling,-1.1 ,-1.3, -0.8
"St. Croix County",55109,No,541.4 ,502, 583,32 , 6 , 59,147,falling,-0.8 ,-1.2, -0.3
"Langlade County",55067,No,539.7 ,475.8, 609.9,33 , 2 , 68,53,stable,-0.6 ,-1.4, 0.1
"Walworth County",55127,No,537.6 ,505.1, 571.6,34 , 8 , 55,211,falling,-1.0 ,-1.2, -0.7
"Lincoln County",55069,No,533.8 ,478.9, 593.2,35 , 4 , 67,70,falling,-1.1 ,-1.6, -0.7
"Chippewa County",55017,No,530.6 ,490, 573.6,36 , 7 , 62,130,falling,-0.9 ,-1.3, -0.4
"Manitowoc County",55071,No,527.6 ,493.8, 563.1,37 , 10 , 59,186,falling,-0.9 ,-1.2, -0.6
"Shawano County",55115,No,525.5 ,479.3, 574.9,38 , 7 , 66,97,falling,-0.7 ,-1.1, -0.3
"Oconto County",55083,No,523.8 ,474.6, 576.7,39 , 5 , 67,86,falling,-1.0 ,-1.5, -0.5
"Price County",55099,No,517.7 ,445.1, 598.8,40 , 2 , 71,37,stable,-0.6 ,-1.3, 0.1
"Vernon County",55123,No,514.1 ,459.3, 573.6,41 , 7 , 69,66,falling,-0.9 ,-1.4, -0.4
"Crawford County",55023,No,512.3 ,442.8, 589.7,42 , 4 , 72,40,falling,-0.7 ,-1.3, -0.1
"Green Lake County",55047,No,511.6 ,446.2, 583.9,43 , 4 , 71,45,stable,-0.6 ,-1.3, 0.1
"Rusk County",55107,No,509.3 ,436.8, 590.5,44 , 3 , 72,36,falling,-6.7 ,-10.2, -3.1
"Vilas County",55125,No,509.2 ,456.3, 566.8,45 , 6 , 69,70,falling,-1.5 ,-2.1, -0.8
"La Crosse County",55063,No,505.2 ,474.6, 537.2,46 , 22 , 65,211,falling,-1.2 ,-1.5, -0.9
"Green County",55045,No,501.6 ,451.4, 555.9,47 , 9 , 70,75,falling,-0.8 ,-1.3, -0.3
"Winnebago County",55139,No,499.6 ,474.5, 525.7,48 , 28 , 65,306,falling,-1.1 ,-1.4, -0.8
"Trempealeau County",55121,No,499.5 ,442.4, 561.8,49 , 8 , 71,57,falling,-0.7 ,-1.2, -0.3
"Pierce County",55093,No,497.6 ,444.3, 555.4,50 , 11 , 71,67,falling,-1.1 ,-1.6, -0.5
"Fond du Lac County",55039,No,495.4 ,465.1, 527.2,51 , 27 , 67,205,falling,-1.0 ,-1.3, -0.7
