Death Rate Report for Alabama by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,No,20.2 ,19.4, 21.1,N/A , 5 , 31,508,stable,-0.8 ,-4.7, 3.3
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Macon County",01087,No,55.8 ,36.3, 82.5,1 , 1 , 8,5,stable,-0.5 ,-2.1, 1.1
"Dallas County",01047,No,40.2 ,28.4, 55.4,2 , 1 , 14,8,falling,-2.1 ,-3.5, -0.7
"Russell County",01113,No,36.7 ,26.1, 49.9,3 , 1 , 17,9,falling,-1.7 ,-3.3, -0.1
"Clarke County",01025,No,30 ,18.8, 46,4 , 1 , 34,5,falling,-2.4 ,-4.2, -0.6
"Lee County",01081,No,28.2 ,22.3, 35,5 , 2 , 20,17,falling,-2.1 ,-3.6, -0.5
"Montgomery County",01101,No,27.9 ,23.4, 33.1,6 , 2 , 17,28,stable,2.9 ,-9.6, 17.3
"Tallapoosa County",01123,No,26 ,17.8, 36.9,7 , 2 , 33,7,falling,-2.4 ,-3.8, -1.0
"Talladega County",01121,No,24.9 ,18.6, 32.8,8 , 3 , 30,11,falling,-2.5 ,-4.0, -1.1
"Barbour County",01005,No,24.6 ,14.2, 39.8,9 , 2 , 38,4,*,*,*,*
"Jefferson County",01073,No,24.1 ,21.6, 26.7,10 , 5 , 19,75,falling,-3.0 ,-3.5, -2.4
"Geneva County",01061,No,23.6 ,14.4, 37.1,11 , 2 , 38,4,falling,-2.9 ,-5.1, -0.6
"Walker County",01127,No,23.1 ,16.5, 31.6,12 , 3 , 35,8,falling,-1.7 ,-2.9, -0.5
"St. Clair County",01115,No,22.9 ,16.9, 30.3,13 , 3 , 34,10,falling,-1.7 ,-3.2, -0.2
"Covington County",01039,No,22.5 ,14.9, 33.1,14 , 3 , 38,6,falling,-2.1 ,-4.0, -0.1
"Calhoun County",01015,No,21.5 ,16.2, 28,15 , 4 , 35,12,falling,-2.2 ,-3.1, -1.2
"Jackson County",01071,No,21.2 ,14.2, 30.7,16 , 3 , 37,6,falling,-1.9 ,-3.2, -0.7
"Chambers County",01017,No,20.2 ,12.3, 31.7,17 , 3 , 38,4,falling,-3.2 ,-5.1, -1.2
"Dale County",01045,No,20.2 ,13, 29.8,18 , 3 , 38,5,stable,-2.1 ,-4.1, 0.0
"Etowah County",01055,No,19.4 ,14.5, 25.6,19 , 6 , 37,11,falling,-2.3 ,-3.4, -1.2
"Mobile County",01097,No,19.3 ,16.6, 22.2,20 , 11 , 32,40,falling,-3.2 ,-3.8, -2.5
"Madison County",01089,No,19.2 ,16.3, 22.4,21 , 11 , 32,33,falling,-3.0 ,-4.0, -2.1
"Escambia County",01053,No,19.1 ,11.6, 30,22 , 4 , 38,4,falling,-4.0 ,-5.8, -2.2
"Tuscaloosa County",01125,No,19 ,14.8, 24,23 , 8 , 36,15,falling,-3.1 ,-4.4, -1.9
"Elmore County",01051,No,19 ,13.1, 26.6,24 , 5 , 38,7,falling,-2.9 ,-4.1, -1.6
"Houston County",01069,No,18.5 ,13.7, 24.5,25 , 7 , 37,10,falling,-2.6 ,-4.0, -1.1
"Marion County",01093,No,18.1 ,10.8, 29.1,26 , 4 , 38,4,*,*,*,*
"Marshall County",01095,No,17.5 ,12.5, 23.8,27 , 7 , 38,8,falling,-2.7 ,-4.2, -1.2
"Baldwin County",01003,Yes,16.8 ,13.8, 20.2,28 , 15 , 37,24,falling,-3.8 ,-4.5, -3.1
"Blount County",01009,Yes,16.7 ,11, 24.5,29 , 7 , 38,6,falling,-3.7 ,-5.4, -1.9
"Lauderdale County",01077,Yes,16.6 ,12.1, 22.4,30 , 10 , 38,9,falling,-1.8 ,-3.0, -0.6
"Coffee County",01031,Yes,15.9 ,10, 24.2,31 , 7 , 38,5,falling,-3.7 ,-5.3, -2.1
"Shelby County",01117,Yes,15.3 ,12.1, 19.2,32 , 16 , 38,16,falling,-3.7 ,-5.3, -2.1
