Death Rate Report for South Carolina by County

"Melanoma of the Skin, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina",45000,***,1.9 ,1.8, 2.1,N/A , 26 , 47,124,falling,-5.5 ,-9.2, -1.6
"United States",00000,***,2.1 ,2.1, 2.1,N/A , N/A , N/A,8150,falling,-2.5 ,-4.5, -0.5
"Pickens County",45077,***,3.6 ,2.3, 5.4,1 , 1 , 8,5,stable,1.3 ,-0.3, 2.9
"Horry County",45051,***,2.6 ,1.9, 3.4,2 , 1 , 10,12,stable,-1.1 ,-2.9, 0.7
"Lancaster County",45057,***,2.5 ,1.4, 4.2,3 , 1 , 14,3,*,*,*,*
"Anderson County",45007,***,2.4 ,1.6, 3.5,4 , 1 , 13,6,stable,-1.0 ,-2.7, 0.6
"Dorchester County",45035,***,2.2 ,1.3, 3.6,5 , 1 , 14,4,*,*,*,*
"Berkeley County",45015,***,2.2 ,1.4, 3.3,6 , 1 , 14,5,*,*,*,*
"Spartanburg County",45083,***,2.1 ,1.5, 2.9,7 , 2 , 13,8,stable,-1.6 ,-3.2, 0.1
"Beaufort County",45013,***,1.9 ,1.3, 2.9,8 , 2 , 14,6,*,*,*,*
"Greenville County",45045,***,1.9 ,1.5, 2.5,9 , 3 , 14,12,stable,-1.2 ,-2.5, 0.1
"Charleston County",45019,***,1.9 ,1.3, 2.5,10 , 3 , 14,9,stable,-0.4 ,-1.6, 0.7
"Aiken County",45003,***,1.7 ,1, 2.8,11 , 2 , 14,4,*,*,*,*
"Lexington County",45063,***,1.7 ,1.2, 2.4,12 , 4 , 14,6,stable,-1.3 ,-3.2, 0.5
"York County",45091,***,1.7 ,1.1, 2.5,13 , 3 , 14,5,stable,-1.8 ,-3.7, 0.1
"Richland County",45079,***,1.4 ,0.9, 2,14 , 7 , 14,5,falling,-1.9 ,-3.5, -0.3
"Abbeville County",45001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allendale County",45005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bamberg County",45009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barnwell County",45011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",45017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County",45021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chester County",45023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chesterfield County",45025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarendon County",45027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colleton County",45029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Darlington County",45031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dillon County",45033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edgefield County",45037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fairfield County",45039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Florence County",45041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Georgetown County",45043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greenwood County",45047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hampton County",45049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jasper County",45053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kershaw County",45055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Laurens County",45059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lee County",45061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marion County",45067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marlboro County",45069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McCormick County",45065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Newberry County",45071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oconee County",45073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Orangeburg County",45075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Saluda County",45081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
