Death Rate Report for Mississippi by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,No,49.5 ,48.5, 50.5,N/A , 2 , 4,1833,falling,-2.6 ,-3.0, -2.3
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Lafayette County",28071,No,31.6 ,25.2, 39.2,81 , 62 , 81,17,falling,-2.7 ,-3.8, -1.6
"Noxubee County",28103,No,35.1 ,21.6, 54.2,80 , 14 , 81,4,stable,-1.6 ,-3.2, 0.1
"Lamar County",28073,No,36.3 ,30, 43.5,79 , 51 , 81,24,stable,1.8 ,-6.0, 10.3
"Kemper County",28069,No,36.7 ,24, 55,78 , 9 , 81,5,stable,-1.5 ,-3.3, 0.3
"Oktibbeha County",28105,No,37 ,29.1, 46.3,77 , 39 , 81,16,falling,-1.3 ,-2.4, -0.2
"Jefferson Davis County",28065,No,37.9 ,26.3, 54,76 , 16 , 81,7,falling,-2.0 ,-3.3, -0.7
"Rankin County",28121,No,39.2 ,35.2, 43.5,75 , 52 , 80,72,falling,-1.4 ,-1.8, -0.9
"Lauderdale County",28075,No,39.6 ,34.2, 45.6,74 , 45 , 81,40,falling,-5.0 ,-6.4, -3.6
"Benton County",28009,No,39.7 ,25.1, 60.8,73 , 5 , 81,5,falling,-4.8 ,-7.3, -2.2
"Attala County",28007,No,41.9 ,31.8, 54.7,72 , 16 , 81,12,stable,-0.2 ,-1.6, 1.2
"Jasper County",28061,No,42.3 ,31.6, 55.9,71 , 10 , 81,11,falling,-1.8 ,-3.0, -0.6
"Jones County",28067,No,42.3 ,36.4, 49,70 , 32 , 80,37,falling,-1.9 ,-2.5, -1.2
"Hinds County",28049,No,42.3 ,38.8, 46.1,69 , 47 , 77,113,falling,-1.3 ,-2.2, -0.4
"Greene County",28041,No,42.8 ,29.8, 59.8,68 , 7 , 81,7,falling,-2.3 ,-3.7, -0.8
"Wayne County",28153,No,43 ,32.5, 56.1,67 , 11 , 81,12,stable,-0.8 ,-2.0, 0.3
"Carroll County",28015,No,43.3 ,30.7, 60.9,66 , 6 , 81,8,stable,-0.2 ,-1.6, 1.2
"Webster County",28155,No,43.3 ,28.4, 63.9,65 , 3 , 81,6,stable,0.0 ,-1.7, 1.7
"Winston County",28159,No,43.6 ,33, 56.9,64 , 11 , 81,12,stable,-0.6 ,-2.1, 0.9
"Neshoba County",28099,No,43.7 ,34.3, 55,63 , 13 , 81,15,falling,-4.1 ,-7.0, -1.1
"Perry County",28111,No,44.1 ,31.1, 61.5,62 , 5 , 81,8,stable,-0.9 ,-2.6, 0.8
"Pike County",28113,No,44.4 ,36.5, 53.6,61 , 20 , 80,23,stable,-0.9 ,-1.8, 0.1
"Clay County",28025,No,44.5 ,33.8, 57.8,60 , 9 , 81,12,stable,0.2 ,-0.9, 1.2
"Walthall County",28147,No,44.6 ,32.7, 59.9,59 , 5 , 81,10,stable,-0.7 ,-1.9, 0.5
"Montgomery County",28097,No,44.7 ,30.4, 64.4,58 , 3 , 81,7,stable,-1.8 ,-3.7, 0.1
"Warren County",28149,No,46.1 ,38.5, 54.7,57 , 17 , 78,28,stable,-0.9 ,-1.9, 0.1
"Newton County",28101,No,46.3 ,35.5, 59.7,56 , 6 , 81,13,falling,-1.7 ,-2.8, -0.5
"Smith County",28129,No,46.5 ,34.7, 61.4,55 , 5 , 81,11,falling,-6.1 ,-9.4, -2.6
"Amite County",28005,No,46.7 ,34.1, 63.3,54 , 4 , 81,10,stable,-0.6 ,-2.0, 0.7
"Adams County",28001,No,46.8 ,38.3, 57,53 , 12 , 79,22,falling,-1.1 ,-1.9, -0.3
"Copiah County",28029,No,46.9 ,37.4, 58.2,52 , 9 , 79,18,falling,-1.1 ,-2.1, -0.2
"Jackson County",28059,No,47.5 ,43, 52.4,51 , 26 , 70,84,falling,-2.0 ,-2.5, -1.6
