"Death Rate/Trend Comparison by Cancer, 2016-2020"

North Carolina Counties versus United States

All Cancer Sites

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,599666,149.4 ,149.3, 149.6,-,-2.0 ,-2.2, -1.8
"North Carolina",37000,-,falling,-,19723,154.5 ,153.5, 155.5,-,-2.1 ,-2.8, -1.5
"Cleveland County",37045,4,stable,higher,243,183.3 ,172.9, 194.2,1.2,-0.2 ,-0.6, 0.1
"McDowell County",37111,4,stable,higher,121,178.2 ,163.9, 193.6,1.2,-0.2 ,-0.6, 0.3
"Rutherford County",37161,4,stable,higher,172,166.4 ,155.1, 178.4,1.1,-0.3 ,-2.1, 1.6
"Surry County",37171,4,stable,higher,201,184.7 ,173.2, 196.8,1.2,-0.3 ,-0.6, 0.1
"Swain County",37173,4,stable,higher,44,216.3 ,188, 248,1.4,0.0 ,-0.7, 0.7
"Alamance County",37001,5,falling,higher,366,169 ,161.2, 177.1,1.1,-0.8 ,-1.1, -0.6
"Anson County",37007,5,falling,higher,58,171.6 ,151.8, 193.5,1.1,-0.8 ,-1.2, -0.3
"Bertie County",37015,5,falling,higher,53,172.3 ,151.2, 196,1.2,-1.9 ,-2.5, -1.4
"Bladen County",37017,5,falling,higher,86,167.9 ,151.6, 185.6,1.1,-1.3 ,-1.9, -0.7
"Caldwell County",37027,5,falling,higher,205,170.6 ,160, 181.7,1.1,-0.8 ,-1.1, -0.5
"Carteret County",37031,5,falling,higher,202,166.9 ,156.3, 178.2,1.1,-1.3 ,-1.6, -1.0
"Caswell County",37033,5,falling,higher,66,180.3 ,160.9, 201.8,1.2,-1.0 ,-1.5, -0.5
"Columbus County",37047,5,falling,higher,144,176.7 ,163.8, 190.6,1.2,-1.2 ,-1.6, -0.8
"Craven County",37049,5,falling,higher,244,174.6 ,164.6, 185.1,1.2,-1.0 ,-1.3, -0.8
"Cumberland County",37051,5,falling,higher,537,170.5 ,164, 177.1,1.1,-1.3 ,-1.5, -1.1
"Davidson County",37057,5,falling,higher,401,175.5 ,167.7, 183.5,1.2,-0.5 ,-0.8, -0.2
"Edgecombe County",37065,5,falling,higher,139,182 ,168.3, 196.6,1.2,-1.4 ,-1.6, -1.2
"Franklin County",37069,5,falling,higher,144,166.6 ,154.3, 179.7,1.1,-1.2 ,-1.6, -0.8
"Gaston County",37071,5,falling,higher,458,166 ,159.1, 173,1.1,-3.6 ,-6.0, -1.2
"Granville County",37077,5,falling,higher,134,168.9 ,156, 182.6,1.1,-2.9 ,-4.2, -1.6
"Halifax County",37083,5,falling,higher,150,195 ,180.8, 210.1,1.3,-0.7 ,-1.0, -0.4
"Harnett County",37085,5,falling,higher,225,168.9 ,159, 179.3,1.1,-1.3 ,-1.6, -1.0
"Hoke County",37093,5,falling,higher,75,167.5 ,150.1, 186.3,1.1,-1.9 ,-2.6, -1.3
"Lenoir County",37107,5,falling,higher,141,169.5 ,156.9, 183,1.1,-1.1 ,-1.5, -0.8
"Nash County",37127,5,falling,higher,225,175.5 ,165.1, 186.4,1.2,-1.0 ,-1.3, -0.8
"Onslow County",37133,5,falling,higher,293,203.9 ,193.4, 214.8,1.4,-0.6 ,-1.0, -0.3
"Pasquotank County",37139,5,falling,higher,91,176.8 ,160.5, 194.4,1.2,-1.1 ,-1.5, -0.7
"Person County",37145,5,falling,higher,99,170 ,154.9, 186.3,1.1,-0.9 ,-1.5, -0.2
"Randolph County",37151,5,falling,higher,337,175.5 ,167, 184.3,1.2,-0.6 ,-0.9, -0.4
"Richmond County",37153,5,falling,higher,108,178.9 ,163.8, 195.1,1.2,-0.8 ,-1.2, -0.4
"Robeson County",37155,5,falling,higher,290,188.7 ,178.8, 198.9,1.3,-1.1 ,-1.4, -0.7
"Rockingham County",37157,5,falling,higher,236,168.7 ,158.9, 178.9,1.1,-1.4 ,-1.8, -1.1
"Rowan County",37159,5,falling,higher,330,177.1 ,168.5, 186,1.2,-3.3 ,-5.1, -1.4
"Sampson County",37163,5,falling,higher,151,178.2 ,165.5, 191.7,1.2,-0.7 ,-1.1, -0.4
"Scotland County",37165,5,falling,higher,93,198.3 ,180.2, 217.8,1.3,-0.6 ,-1.2, -0.1
"Stokes County",37169,5,falling,higher,125,175.6 ,161.7, 190.5,1.2,-1.0 ,-1.4, -0.6
"Vance County",37181,5,falling,higher,119,197.6 ,181.6, 214.9,1.3,-1.1 ,-1.5, -0.7
"Washington County",37187,5,falling,higher,35,178.2 ,151, 209.7,1.2,-1.6 ,-2.5, -0.7
"Wayne County",37191,5,falling,higher,277,179 ,169.6, 188.9,1.2,-1.2 ,-1.5, -0.8
"Yadkin County",37197,5,falling,higher,92,167.2 ,152, 183.8,1.1,-0.7 ,-1.1, -0.3
"Hyde County",37095,6,stable,similar,14,172.8 ,132.8, 223.2,1.2,-0.6 ,-1.7, 0.5
"Jones County",37103,6,stable,similar,25,162.1 ,133.7, 195.8,1.1,11.1 ,-17.2, 49.1
"Madison County",37115,6,stable,similar,50,147.9 ,129.5, 168.6,1.0,1.0 ,-2.0, 4.1
"Tyrrell County",37177,6,stable,similar,11,168.2 ,126.4, 222.3,1.1,-1.1 ,-2.6, 0.4
"Yancey County",37199,6,stable,similar,54,166 ,146.2, 188.3,1.1,0.0 ,-0.5, 0.6
"Alexander County",37003,8,falling,similar,86,159.2 ,144.2, 175.6,1.1,-0.9 ,-1.3, -0.4
"Alleghany County",37005,8,falling,similar,31,142.6 ,120.4, 168.9,1.0,-2.4 ,-3.2, -1.5
"Ashe County",37009,8,falling,similar,76,153 ,137.4, 170.4,1.0,-0.8 ,-1.3, -0.3
"Avery County",37011,8,falling,similar,39,142.1 ,122.4, 164.6,1.0,-1.2 ,-1.9, -0.6
"Beaufort County",37013,8,falling,similar,124,160.4 ,147.3, 174.5,1.1,-1.2 ,-1.6, -0.8
"Brunswick County",37019,8,falling,similar,383,145.4 ,138.3, 152.8,1.0,-1.6 ,-1.9, -1.4
"Buncombe County",37021,8,falling,similar,551,146.3 ,140.8, 152,1.0,-1.5 ,-1.7, -1.3
"Burke County",37023,8,falling,similar,220,162.3 ,152.6, 172.5,1.1,-0.7 ,-1.0, -0.4
"Cabarrus County",37025,8,falling,similar,319,145.7 ,138.5, 153.1,1.0,-2.3 ,-2.8, -1.7
"Camden County",37029,8,falling,similar,18,135 ,108.2, 166.8,0.9,-3.8 ,-4.9, -2.6
"Catawba County",37035,8,falling,similar,326,156 ,148.3, 163.9,1.0,-2.0 ,-2.7, -1.4
"Cherokee County",37039,8,falling,similar,86,154.6 ,139.2, 171.8,1.0,-1.1 ,-1.6, -0.6
"Chowan County",37041,8,falling,similar,39,163.5 ,140.1, 190.5,1.1,-0.9 ,-1.6, -0.3
"Clay County",37043,8,falling,similar,30,135.5 ,112.3, 163.3,0.9,-1.6 ,-2.1, -1.0
"Currituck County",37053,8,falling,similar,50,140 ,122.5, 159.5,0.9,-2.2 ,-2.8, -1.6
"Dare County",37055,8,falling,similar,90,158.4 ,143.4, 174.8,1.1,-1.4 ,-2.0, -0.8
"Davie County",37059,8,falling,similar,108,164.3 ,150.4, 179.4,1.1,-0.5 ,-1.0, 0.0
"Duplin County",37061,8,falling,similar,114,142.2 ,130.4, 154.9,1.0,-2.1 ,-2.5, -1.7
"Durham County",37063,8,falling,similar,462,144.2 ,138.2, 150.3,1.0,-2.3 ,-2.5, -2.0
"Forsyth County",37067,8,falling,similar,718,155.8 ,150.7, 161.1,1.0,-1.9 ,-2.3, -1.5
"Gates County",37073,8,falling,similar,25,151 ,124.8, 181.7,1.0,-1.6 ,-2.4, -0.8
"Graham County",37075,8,falling,similar,24,166.1 ,136.9, 200.9,1.1,-1.1 ,-1.9, -0.3
"Greene County",37079,8,falling,similar,44,162.3 ,141, 186.1,1.1,-0.8 ,-1.5, -0.1
"Guilford County",37081,8,falling,similar,924,148.2 ,143.9, 152.7,1.0,-1.2 ,-1.6, -0.9
"Haywood County",37087,8,falling,similar,159,148.4 ,137.9, 159.7,1.0,-1.0 ,-1.3, -0.7
"Henderson County",37089,8,falling,similar,296,141.5 ,134, 149.3,0.9,-1.3 ,-1.6, -0.9
"Hertford County",37091,8,falling,similar,51,144.3 ,126.5, 164.2,1.0,-3.8 ,-5.4, -2.2
"Iredell County",37097,8,falling,similar,331,154.7 ,147.1, 162.5,1.0,-1.3 ,-1.6, -1.0
"Jackson County",37099,8,falling,similar,85,144.8 ,130.9, 160,1.0,-1.1 ,-1.7, -0.6
"Johnston County",37101,8,falling,similar,341,161 ,153.2, 169.1,1.1,-1.5 ,-1.8, -1.2
"Lee County",37105,8,falling,similar,128,164.1 ,151.4, 177.7,1.1,-1.3 ,-1.7, -0.9
"Lincoln County",37109,8,falling,similar,182,161.8 ,151.2, 173,1.1,-1.0 ,-1.3, -0.7
"Macon County",37113,8,falling,similar,102,149.7 ,136.2, 164.4,1.0,-0.8 ,-1.3, -0.4
"Martin County",37117,8,falling,similar,63,166.2 ,147.7, 186.8,1.1,-2.7 ,-3.6, -1.8
"Mitchell County",37121,8,falling,similar,43,166.6 ,143.9, 192.6,1.1,-1.0 ,-1.5, -0.6
"Montgomery County",37123,8,falling,similar,63,154 ,136.9, 172.9,1.0,-1.4 ,-2.0, -0.9
"Moore County",37125,8,falling,similar,245,143.8 ,135.4, 152.5,1.0,-1.4 ,-1.7, -1.1
"New Hanover County",37129,8,falling,similar,434,144 ,137.8, 150.3,1.0,-1.7 ,-2.0, -1.5
"Northampton County",37131,8,falling,similar,50,146.2 ,127.1, 167.8,1.0,-1.5 ,-2.1, -0.9
"Pamlico County",37137,8,falling,similar,37,148.2 ,125.6, 175,1.0,-1.9 ,-2.5, -1.2
"Pender County",37141,8,falling,similar,132,159.4 ,147.2, 172.5,1.1,-1.1 ,-1.6, -0.7
"Perquimans County",37143,8,falling,similar,39,152.8 ,130.9, 178.3,1.0,-1.5 ,-2.1, -1.0
"Pitt County",37147,8,falling,similar,270,146.2 ,138.3, 154.4,1.0,-1.8 ,-2.1, -1.5
"Stanly County",37167,8,falling,similar,139,160.5 ,148.6, 173.2,1.1,-1.1 ,-1.5, -0.7
"Union County",37179,8,falling,similar,345,145.8 ,138.8, 153,1.0,-1.5 ,-1.8, -1.2
"Warren County",37185,8,falling,similar,53,152.6 ,133.7, 173.9,1.0,-1.6 ,-2.3, -0.9
"Wilkes County",37193,8,falling,similar,175,163.9 ,152.9, 175.6,1.1,-0.6 ,-1.0, -0.3
"Wilson County",37195,8,falling,similar,170,153.3 ,142.9, 164.2,1.0,-3.1 ,-4.8, -1.5
"Chatham County",37037,9,falling,lower,168,131.8 ,122.7, 141.4,0.9,-1.6 ,-2.0, -1.2
"Mecklenburg County",37119,9,falling,lower,1333,134.3 ,131, 137.6,0.9,-2.5 ,-3.0, -2.0
"Orange County",37135,9,falling,lower,196,129.2 ,121, 137.7,0.9,-2.7 ,-3.3, -2.1
"Polk County",37149,9,falling,lower,55,124.6 ,108.9, 142.7,0.8,-1.5 ,-2.0, -1.0
"Transylvania County",37175,9,falling,lower,91,127.4 ,115, 141,0.9,-1.9 ,-2.4, -1.3
"Wake County",37183,9,falling,lower,1318,130.6 ,127.4, 133.9,0.9,-3.1 ,-4.1, -2.2
"Watauga County",37189,9,falling,lower,77,119.9 ,107.9, 133,0.8,-1.5 ,-2.1, -0.9

Created by statecancerprofiles.cancer.gov on 05/18/2024 8:07 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
