"Death Rate/Trend Comparison by Cancer, 2016-2020"

North Carolina Counties versus United States

All Cancer Sites

"All Races, Male"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,315770,177.5 ,177.2, 177.8,-,-2.2 ,-2.5, -2.0
"North Carolina",37000,-,falling,-,10427,187.5 ,185.9, 189.2,-,-2.5 ,-3.0, -2.0
"Rutherford County",37161,4,stable,higher,99,217.2 ,197.8, 238.2,1.2,0.5 ,-1.7, 2.7
"Swain County",37173,4,stable,higher,23,256.7 ,211.3, 309.7,1.4,-0.3 ,-1.3, 0.7
"Yancey County",37199,4,stable,higher,31,214.2 ,181.2, 252.7,1.2,0.4 ,-0.5, 1.4
"Alamance County",37001,5,falling,higher,192,208.2 ,195, 222,1.2,-1.4 ,-1.7, -1.0
"Beaufort County",37013,5,falling,higher,70,203.3 ,181.4, 227.4,1.1,-2.0 ,-2.6, -1.4
"Bladen County",37017,5,falling,higher,48,209.8 ,182.8, 240.1,1.2,-2.0 ,-2.8, -1.2
"Burke County",37023,5,falling,higher,122,203.9 ,187.6, 221.4,1.1,-1.0 ,-1.5, -0.6
"Caldwell County",37027,5,falling,higher,113,208.8 ,191.3, 227.6,1.2,-1.4 ,-1.8, -1.1
"Caswell County",37033,5,falling,higher,38,223.6 ,191.7, 260,1.3,-1.4 ,-2.3, -0.6
"Catawba County",37035,5,falling,higher,183,199.7 ,186.6, 213.6,1.1,-1.7 ,-2.0, -1.4
"Cleveland County",37045,5,falling,higher,133,230 ,212.1, 249.1,1.3,-0.5 ,-1.0, -0.1
"Columbus County",37047,5,falling,higher,77,217.6 ,195.6, 241.5,1.2,-1.9 ,-2.4, -1.3
"Craven County",37049,5,falling,higher,131,212.1 ,195.8, 229.5,1.2,-1.4 ,-1.8, -0.9
"Cumberland County",37051,5,falling,higher,268,200.9 ,189.9, 212.4,1.1,-1.9 ,-2.2, -1.6
"Davidson County",37057,5,falling,higher,219,216.1 ,203.1, 229.8,1.2,-0.9 ,-1.2, -0.5
"Davie County",37059,5,falling,higher,60,202.9 ,180.1, 228.1,1.1,-0.8 ,-1.4, -0.3
"Edgecombe County",37065,5,falling,higher,76,243 ,218.2, 269.9,1.4,-1.8 ,-2.3, -1.4
"Franklin County",37069,5,falling,higher,80,210.1 ,189.1, 232.8,1.2,-1.8 ,-2.3, -1.3
"Gaston County",37071,5,falling,higher,243,205 ,193.2, 217.3,1.2,-1.5 ,-1.9, -1.1
"Greene County",37079,5,falling,higher,27,224.3 ,185.8, 268.6,1.3,-1.3 ,-2.4, -0.3
"Halifax County",37083,5,falling,higher,79,236.2 ,212.6, 261.9,1.3,-1.1 ,-1.5, -0.7
"Harnett County",37085,5,falling,higher,121,208 ,190.9, 226.1,1.2,-2.0 ,-2.4, -1.6
"Johnston County",37101,5,falling,higher,181,202.2 ,188.3, 216.9,1.1,-2.2 ,-2.5, -1.9
"Lee County",37105,5,falling,higher,72,209.6 ,187.8, 233.3,1.2,-1.9 ,-2.3, -1.4
"Lenoir County",37107,5,falling,higher,74,206.3 ,185.2, 229.3,1.2,-1.8 ,-2.2, -1.4
"Lincoln County",37109,5,falling,higher,99,196 ,178.3, 214.9,1.1,-1.6 ,-2.0, -1.3
"McDowell County",37111,5,falling,higher,67,215.4 ,192.4, 240.7,1.2,-0.8 ,-1.4, -0.3
"Nash County",37127,5,falling,higher,115,208.9 ,191.5, 227.6,1.2,-1.7 ,-2.1, -1.3
"Onslow County",37133,5,falling,higher,149,234.8 ,217.7, 252.7,1.3,-1.4 ,-1.9, -0.9
"Pasquotank County",37139,5,falling,higher,48,213.2 ,186.4, 242.8,1.2,-2.2 ,-2.6, -1.7
"Person County",37145,5,falling,higher,53,207.1 ,181.8, 235.1,1.2,-1.2 ,-2.1, -0.3
"Randolph County",37151,5,falling,higher,180,209.1 ,195.2, 223.7,1.2,-1.0 ,-1.4, -0.6
"Richmond County",37153,5,falling,higher,59,223.6 ,198.1, 251.6,1.3,-1.3 ,-1.8, -0.8
"Robeson County",37155,5,falling,higher,164,246.2 ,228.8, 264.6,1.4,-1.1 ,-1.5, -0.8
"Rockingham County",37157,5,falling,higher,132,217.2 ,200.4, 235.1,1.2,-1.3 ,-1.6, -1.0
"Rowan County",37159,5,falling,higher,180,219.5 ,205, 234.8,1.2,-1.0 ,-1.3, -0.7
"Sampson County",37163,5,falling,higher,86,233.9 ,211.7, 257.8,1.3,-1.2 ,-1.7, -0.7
"Scotland County",37165,5,falling,higher,45,217.8 ,189.1, 249.7,1.2,-1.6 ,-2.3, -1.0
"Stanly County",37167,5,falling,higher,77,201 ,180.8, 223,1.1,-1.2 ,-1.8, -0.7
"Stokes County",37169,5,falling,higher,67,211.1 ,188.2, 236.4,1.2,-1.9 ,-2.6, -1.1
"Surry County",37171,5,falling,higher,109,232.4 ,212.9, 253.5,1.3,-0.7 ,-1.1, -0.3
"Vance County",37181,5,falling,higher,63,246.3 ,218.6, 276.8,1.4,-1.7 ,-2.3, -1.2
"Wayne County",37191,5,falling,higher,142,213.2 ,197.4, 230,1.2,-1.8 ,-2.1, -1.4
"Wilkes County",37193,5,falling,higher,96,198.6 ,180.8, 217.9,1.1,-0.9 ,-1.4, -0.4
"Wilson County",37195,5,falling,higher,92,197.3 ,179.1, 216.9,1.1,-1.8 ,-2.3, -1.4
"Yadkin County",37197,5,falling,higher,50,213.1 ,186.9, 242.1,1.2,-1.0 ,-1.6, -0.3
