"Death Rate/Trend Comparison by Cancer, 2016-2020"

Alabama Counties versus United States

All Cancer Sites

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,283896,128.7 ,128.5, 129,-,-1.9 ,-2.2, -1.7
"Alabama",01000,-,falling,-,4742,137.2 ,135.4, 139,-,-1.3 ,-1.5, -1.1
"Blount County",01009,4,stable,higher,68,162.9 ,145.7, 181.8,1.3,0.0 ,-0.7, 0.8
"Bullock County",01011,4,stable,higher,12,180.2 ,136.1, 235.5,1.4,0.4 ,-0.9, 1.7
"Clarke County",01025,4,stable,higher,31,157.7 ,133, 186.2,1.2,14.2 ,-1.0, 31.6
"Conecuh County",01035,4,stable,higher,17,168.3 ,132.4, 212.1,1.3,-0.8 ,-1.7, 0.1
"Covington County",01039,4,stable,higher,51,162 ,141.8, 184.6,1.3,0.1 ,-0.7, 0.8
"Crenshaw County",01041,4,stable,higher,19,177.9 ,142.2, 221,1.4,0.2 ,-0.7, 1.2
"Fayette County",01057,4,stable,higher,23,172.4 ,140.7, 210.1,1.3,0.5 ,-0.5, 1.4
"Jackson County",01071,4,stable,higher,64,157 ,139.5, 176.3,1.2,-0.5 ,-1.0, 0.0
"Marion County",01093,4,stable,higher,37,152.3 ,130.2, 177.6,1.2,-0.1 ,-0.9, 0.7
"Morgan County",01103,4,stable,higher,127,148.8 ,137.2, 161.3,1.2,-0.2 ,-0.6, 0.2
"Russell County",01113,4,stable,higher,60,161.7 ,143.6, 181.6,1.3,-0.4 ,-0.9, 0.1
"Walker County",01127,4,stable,higher,77,154.3 ,138.8, 171.2,1.2,0.0 ,-0.4, 0.4
"Calhoun County",01015,5,falling,higher,132,156.6 ,144.6, 169.5,1.2,-1.1 ,-1.5, -0.7
