"Death Rate/Trend Comparison by Cancer, 2016-2020"

North Carolina Counties versus United States

Leukemia

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,23447,6 ,6, 6.1,-,-2.1 ,-2.3, -1.8
"North Carolina",37000,-,falling,-,726,5.9 ,5.7, 6.1,-,-0.9 ,-1.1, -0.7
"Franklin County",37069,2,rising,similar,7,8.7 ,6, 12.3,1.4,1.5 ,0.0, 3.0
"Onslow County",37133,4,stable,higher,12,9.1 ,6.9, 11.6,1.5,0.2 ,-1.5, 1.9
"Sampson County",37163,4,stable,higher,8,10.2 ,7.1, 14.1,1.7,1.5 ,-0.6, 3.7
"Buncombe County",37021,6,stable,similar,22,6 ,4.9, 7.4,1.0,-0.4 ,-1.4, 0.6
"Burke County",37023,6,stable,similar,8,6 ,4.2, 8.4,1.0,0.3 ,-1.1, 1.7
"Catawba County",37035,6,stable,similar,13,6.5 ,5, 8.4,1.1,-0.8 ,-1.8, 0.3
"Chatham County",37037,6,stable,similar,6,5.2 ,3.5, 7.6,0.9,-1.2 ,-3.1, 0.7
"Cleveland County",37045,6,stable,similar,10,8 ,5.8, 10.6,1.3,0.4 ,-1.1, 1.9
"Columbus County",37047,6,stable,similar,5,6.8 ,4.4, 10.1,1.1,-1.3 ,-2.9, 0.2
"Craven County",37049,6,stable,similar,11,7.2 ,5.4, 9.5,1.2,-0.8 ,-2.3, 0.6
"Davidson County",37057,6,stable,similar,15,7 ,5.5, 8.8,1.2,-0.7 ,-1.9, 0.5
"Durham County",37063,6,stable,similar,18,5.6 ,4.5, 6.9,0.9,-1.2 ,-2.5, 0.0
"Forsyth County",37067,6,stable,similar,28,6.4 ,5.4, 7.5,1.1,-0.8 ,-1.7, 0.0
"Guilford County",37081,6,stable,similar,37,6.1 ,5.3, 7.1,1.0,-0.7 ,-1.5, 0.0
"Halifax County",37083,6,stable,similar,6,8.9 ,5.9, 13.1,1.5,0.8 ,-0.9, 2.5
"Haywood County",37087,6,stable,similar,5,4.9 ,3.1, 7.5,0.8,0.0 ,-2.1, 2.2
"Jackson County",37099,6,stable,similar,4,6.5 ,3.7, 10.6,1.1,-0.7 ,-3.5, 2.2
"Lincoln County",37109,6,stable,similar,8,8 ,5.7, 11,1.3,-1.2 ,-2.8, 0.6
"Nash County",37127,6,stable,similar,7,5.3 ,3.6, 7.5,0.9,-1.6 ,-3.2, 0.0
"New Hanover County",37129,6,stable,similar,17,5.9 ,4.7, 7.3,1.0,-0.3 ,-1.4, 0.7
"Pitt County",37147,6,stable,similar,9,5.4 ,3.9, 7.2,0.9,-1.1 ,-2.6, 0.3
"Randolph County",37151,6,stable,similar,13,7.1 ,5.4, 9.2,1.2,-0.5 ,-1.8, 0.7
"Robeson County",37155,6,stable,similar,9,5.8 ,4.2, 7.9,1.0,-1.2 ,-2.7, 0.4
"Rockingham County",37157,6,stable,similar,10,7.9 ,5.8, 10.7,1.3,-0.5 ,-2.1, 1.1
"Rowan County",37159,6,stable,similar,14,7.6 ,5.9, 9.8,1.3,-0.1 ,-1.4, 1.2
"Rutherford County",37161,6,stable,similar,7,7.4 ,5.1, 10.5,1.2,-0.8 ,-2.5, 0.9
"Surry County",37171,6,stable,similar,8,7.6 ,5.4, 10.5,1.3,-0.9 ,-2.6, 0.9
"Union County",37179,6,stable,similar,13,5.5 ,4.2, 7,0.9,-1.6 ,-3.1, 0.0
"Wayne County",37191,6,stable,similar,7,4.8 ,3.3, 6.7,0.8,-0.9 ,-2.6, 0.9
"Wilkes County",37193,6,stable,similar,7,6.7 ,4.6, 9.5,1.1,0.7 ,-1.0, 2.4
"Orange County",37135,7,stable,lower,6,3.8 ,2.5, 5.6,0.6,-1.3 ,-2.9, 0.2
"Alamance County",37001,8,falling,similar,11,5.2 ,3.9, 6.9,0.9,-1.5 ,-2.5, -0.5
"Cabarrus County",37025,8,falling,similar,12,5.5 ,4.2, 7.1,0.9,-1.2 ,-2.3, -0.1
"Caldwell County",37027,8,falling,similar,5,4.6 ,3, 6.9,0.8,-2.0 ,-3.5, -0.4
"Cumberland County",37051,8,falling,similar,19,6.2 ,5, 7.6,1.0,-1.5 ,-2.6, -0.4
"Gaston County",37071,8,falling,similar,13,5 ,3.9, 6.5,0.8,-1.8 ,-3.1, -0.6
"Harnett County",37085,8,falling,similar,6,4.5 ,3, 6.5,0.8,-2.1 ,-3.6, -0.7
"Iredell County",37097,8,falling,similar,12,6.1 ,4.6, 7.8,1.0,-1.4 ,-2.3, -0.5
"Johnston County",37101,8,falling,similar,11,5.2 ,3.9, 6.9,0.9,-1.8 ,-3.5, -0.2
"Wilson County",37195,8,falling,similar,4,4.2 ,2.6, 6.5,0.7,-9.3 ,-15.5, -2.6
"Henderson County",37089,9,falling,lower,10,4.3 ,3.2, 5.9,0.7,-2.3 ,-3.6, -1.0
"Mecklenburg County",37119,9,falling,lower,48,5.1 ,4.5, 5.8,0.8,-1.9 ,-2.5, -1.2
"Wake County",37183,9,falling,lower,51,5.3 ,4.6, 6,0.9,-3.8 ,-5.7, -1.8
"Alexander County",37003,**,**,similar,3,6.5 ,3.7, 10.8,1.1,**,**,**
"Ashe County",37009,**,**,similar,4,8.5 ,5.1, 13.9,1.4,**,**,**
"Beaufort County",37013,**,**,similar,3,4.9 ,2.6, 8.4,0.8,**,**,**
"Brunswick County",37019,**,**,similar,17,6.5 ,5.1, 8.3,1.1,**,**,**
"Carteret County",37031,**,**,similar,9,7.4 ,5.2, 10.3,1.2,**,**,**
"Cherokee County",37039,**,**,similar,4,7.5 ,4.2, 13,1.2,**,**,**
"Davie County",37059,**,**,similar,5,7.9 ,5, 12,1.3,**,**,**
"Edgecombe County",37065,**,**,similar,4,5.6 ,3.4, 8.9,0.9,**,**,**
"Granville County",37077,**,**,similar,4,5.4 ,3.2, 8.5,0.9,**,**,**
"Hoke County",37093,**,**,similar,3,7 ,3.8, 11.7,1.2,**,**,**
"Lee County",37105,**,**,similar,3,4.3 ,2.5, 7,0.7,**,**,**
"Lenoir County",37107,**,**,higher,8,10.1 ,7.1, 14.2,1.7,**,**,**
"Moore County",37125,**,**,similar,9,5.4 ,3.8, 7.4,0.9,**,**,**
"Pender County",37141,**,**,similar,5,5.7 ,3.6, 8.7,0.9,**,**,**
"Person County",37145,**,**,similar,4,8.3 ,5, 13,1.4,**,**,**
"Richmond County",37153,**,**,similar,3,5.7 ,3.3, 9.3,0.9,**,**,**
"Scotland County",37165,**,**,similar,3,7.1 ,4.1, 11.6,1.2,**,**,**
"Stanly County",37167,**,**,similar,6,7.3 ,5, 10.5,1.2,**,**,**
"Stokes County",37169,**,**,similar,5,6.6 ,4.1, 10.3,1.1,**,**,**
"Transylvania County",37175,**,**,similar,3,4.9 ,2.5, 9.1,0.8,**,**,**
"Watauga County",37189,**,**,similar,4,6.2 ,3.6, 10.1,1.0,**,**,**
"Yadkin County",37197,**,**,similar,3,6.7 ,3.8, 11.1,1.1,**,**,**
"Alleghany County",37005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Anson County",37007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
