"Death Rate/Trend Comparison by Cancer, 2016-2020"

North Carolina Counties versus United States

Colon & Rectum

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,52152,13.1 ,13.1, 13.2,-,-1.9 ,-2.1, -1.8
"North Carolina",37000,-,falling,-,1578,12.6 ,12.3, 12.9,-,-2.4 ,-2.6, -2.3
"Anson County",37007,4,stable,higher,8,22.3 ,15.6, 31.2,1.7,3.7 ,-0.6, 8.2
"Caswell County",37033,4,stable,higher,8,21.5 ,15, 30.4,1.6,-0.7 ,-2.3, 0.9
"Swain County",37173,4,stable,higher,5,24.9 ,15.6, 38.1,1.9,0.5 ,-1.5, 2.5
"Washington County",37187,4,stable,higher,5,28.3 ,16.8, 45.1,2.2,-1.3 ,-3.2, 0.6
"Halifax County",37083,5,falling,higher,15,19.8 ,15.4, 25.1,1.5,-0.9 ,-1.8, 0.0
"Onslow County",37133,5,falling,higher,25,16.8 ,13.9, 20.1,1.3,-2.3 ,-3.5, -1.1
"Pasquotank County",37139,5,falling,higher,10,19.4 ,14.2, 26,1.5,-1.5 ,-2.7, -0.4
"Person County",37145,5,falling,higher,10,18.6 ,13.7, 24.9,1.4,-1.7 ,-3.2, -0.1
"Robeson County",37155,5,falling,higher,26,17.6 ,14.6, 21,1.3,-1.1 ,-1.9, -0.3
"Scotland County",37165,5,falling,higher,9,20 ,14.5, 27.1,1.5,-1.6 ,-3.2, 0.0
"Wayne County",37191,5,falling,higher,25,16.4 ,13.6, 19.6,1.2,-2.0 ,-2.8, -1.3
"Alexander County",37003,6,stable,similar,8,14.3 ,10.1, 19.9,1.1,-1.3 ,-2.9, 0.2
"Ashe County",37009,6,stable,similar,6,12.2 ,7.9, 18.5,0.9,-1.5 ,-3.2, 0.3
"Cherokee County",37039,6,stable,similar,9,17.6 ,12.7, 24.4,1.3,-1.3 ,-2.7, 0.2
"Cleveland County",37045,6,stable,similar,18,13.5 ,10.9, 16.7,1.0,-1.0 ,-2.1, 0.1
"Duplin County",37061,6,stable,similar,11,14.1 ,10.6, 18.6,1.1,4.2 ,-2.6, 11.3
"Jackson County",37099,6,stable,similar,9,16 ,11.5, 21.9,1.2,-0.7 ,-2.0, 0.8
"Macon County",37113,6,stable,similar,10,15.6 ,11.1, 21.7,1.2,-0.5 ,-2.1, 1.1
"Madison County",37115,6,stable,similar,4,13.9 ,8.3, 22.1,1.1,-0.8 ,-2.6, 1.0
"McDowell County",37111,6,stable,similar,10,13.8 ,10.1, 18.7,1.1,-0.7 ,-2.0, 0.5
"Mitchell County",37121,6,stable,similar,4,17.8 ,10.5, 29,1.4,-1.2 ,-2.7, 0.4
"Perquimans County",37143,6,stable,similar,4,15.6 ,9.6, 25.6,1.2,-1.1 ,-3.0, 0.8
"Rutherford County",37161,6,stable,similar,15,14.8 ,11.5, 18.9,1.1,-1.2 ,-2.4, 0.0
"Stanly County",37167,6,stable,similar,12,14.1 ,10.7, 18.3,1.1,0.0 ,-2.2, 2.4
"Stokes County",37169,6,stable,similar,8,12.7 ,9, 17.6,1.0,-1.0 ,-2.4, 0.4
"Surry County",37171,6,stable,similar,14,13.3 ,10.2, 17.1,1.0,-0.6 ,-2.0, 0.8
"Yancey County",37199,6,stable,similar,5,16.8 ,10.8, 25.6,1.3,-0.7 ,-2.4, 1.0
"Alamance County",37001,8,falling,similar,24,11.2 ,9.3, 13.5,0.9,-2.2 ,-2.9, -1.6
"Beaufort County",37013,8,falling,similar,11,15.9 ,11.6, 21.4,1.2,-1.5 ,-2.8, -0.2
"Bertie County",37015,8,falling,similar,5,15.9 ,10, 24.7,1.2,-5.3 ,-7.0, -3.5
"Bladen County",37017,8,falling,similar,8,16.4 ,11.7, 22.8,1.3,-2.4 ,-3.6, -1.1
"Brunswick County",37019,8,falling,similar,29,12.4 ,10.3, 14.9,0.9,-2.9 ,-4.0, -1.9
"Buncombe County",37021,8,falling,similar,44,11.8 ,10.3, 13.6,0.9,-2.8 ,-3.4, -2.2
"Burke County",37023,8,falling,similar,15,12 ,9.4, 15.3,0.9,-1.6 ,-2.7, -0.5
"Cabarrus County",37025,8,falling,similar,27,12.3 ,10.3, 14.6,0.9,-2.0 ,-2.8, -1.1
