"Death Rate/Trend Comparison by Cancer, 2016-2020"

North Carolina Counties versus United States

Prostate

"All Races, Male"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,stable,-,31337,18.8 ,18.7, 18.9,-,-0.5 ,-0.9, 0.0
"North Carolina",37000,-,stable,-,993,19.7 ,19.1, 20.2,-,-0.6 ,-1.9, 0.6
"Edgecombe County",37065,5,falling,higher,8,29 ,20.5, 39.9,1.5,-2.8 ,-4.4, -1.2
"Granville County",37077,5,falling,higher,8,27.8 ,19.7, 38.2,1.5,-3.4 ,-5.1, -1.7
"Halifax County",37083,5,falling,higher,9,28.9 ,21, 39.1,1.5,-2.5 ,-3.7, -1.3
"Mecklenburg County",37119,5,falling,higher,76,21.4 ,19.2, 23.7,1.1,-3.3 ,-3.8, -2.8
"Robeson County",37155,5,falling,higher,15,25.9 ,20.1, 32.9,1.4,-3.0 ,-4.0, -2.0
"Wayne County",37191,5,falling,higher,15,25.1 ,19.6, 31.6,1.3,-3.5 ,-4.6, -2.4
"Catawba County",37035,6,stable,similar,18,21.6 ,17.2, 26.7,1.1,2.1 ,-3.0, 7.5
"Dare County",37055,6,stable,similar,5,22 ,14.1, 33.1,1.2,-2.1 ,-4.5, 0.4
"Henderson County",37089,6,stable,similar,17,17.7 ,14.1, 22.2,0.9,15.4 ,-8.0, 44.7
"Union County",37179,6,stable,similar,18,21.4 ,17, 26.5,1.1,-0.9 ,-3.6, 1.8
"Wilson County",37195,6,stable,similar,8,17.9 ,12.6, 24.8,1.0,-1.7 ,-32.0, 42.2
"Alamance County",37001,8,falling,similar,16,18.6 ,14.8, 23.2,1.0,-3.4 ,-4.3, -2.4
"Ashe County",37009,8,falling,similar,3,13.5 ,7.5, 23.7,0.7,-2.9 ,-5.0, -0.7
"Beaufort County",37013,8,falling,similar,6,17.3 ,11.5, 25.4,0.9,-4.0 ,-5.4, -2.5
"Bladen County",37017,8,falling,similar,5,25.8 ,16.6, 38.6,1.4,-4.4 ,-6.2, -2.5
"Brunswick County",37019,8,falling,similar,21,18.8 ,15.2, 23.3,1.0,-3.5 ,-4.5, -2.5
"Burke County",37023,8,falling,similar,10,18.2 ,13.5, 24.2,1.0,-2.4 ,-3.9, -0.9
"Cabarrus County",37025,8,falling,similar,14,17.5 ,13.5, 22.2,0.9,-2.8 ,-4.0, -1.6
"Caldwell County",37027,8,falling,similar,8,17.1 ,12.2, 23.4,0.9,-3.9 ,-4.8, -2.9
"Carteret County",37031,8,falling,similar,8,14.8 ,10.5, 20.6,0.8,-3.9 ,-5.2, -2.5
"Caswell County",37033,8,falling,similar,4,26.8 ,16.1, 42.8,1.4,-3.3 ,-5.9, -0.7
"Chatham County",37037,8,falling,similar,13,22 ,16.9, 28.5,1.2,-3.0 ,-4.3, -1.7
"Cleveland County",37045,8,falling,similar,8,16.8 ,11.9, 23,0.9,-3.9 ,-5.2, -2.7
"Columbus County",37047,8,falling,similar,5,15.3 ,9.6, 23.3,0.8,-3.9 ,-5.6, -2.3
"Craven County",37049,8,falling,similar,10,16.9 ,12.6, 22.4,0.9,-4.0 ,-5.3, -2.6
"Cumberland County",37051,8,falling,similar,23,19.5 ,16, 23.5,1.0,-3.8 ,-4.7, -2.9
"Davidson County",37057,8,falling,similar,20,22.6 ,18.3, 27.6,1.2,-2.5 ,-3.6, -1.3
"Davie County",37059,8,falling,similar,5,18.1 ,11.8, 26.9,1.0,-4.0 ,-5.7, -2.2
"Duplin County",37061,8,falling,similar,5,14.1 ,9, 21.3,0.8,-5.6 ,-6.9, -4.3
"Durham County",37063,8,falling,similar,27,22.7 ,18.9, 26.9,1.2,-3.3 ,-4.2, -2.5
"Forsyth County",37067,8,falling,similar,40,21.7 ,18.7, 25,1.2,-2.7 ,-3.5, -1.9
"Franklin County",37069,8,falling,similar,6,17.1 ,11.2, 24.9,0.9,-4.4 ,-6.3, -2.5
"Gaston County",37071,8,falling,similar,17,15.7 ,12.5, 19.5,0.8,-3.2 ,-4.3, -2.0
"Guilford County",37081,8,falling,similar,50,20.3 ,17.9, 23.1,1.1,-3.3 ,-3.9, -2.7
"Harnett County",37085,8,falling,similar,12,23.8 ,17.9, 30.8,1.3,-3.3 ,-4.4, -2.1
"Haywood County",37087,8,falling,similar,9,19.5 ,14.1, 26.7,1.0,-1.6 ,-3.0, -0.2
"Hertford County",37091,8,falling,similar,4,31.6 ,19.5, 48.9,1.7,-3.3 ,-5.0, -1.5
"Hoke County",37093,8,falling,similar,4,27.2 ,16, 42.4,1.4,-5.8 ,-7.9, -3.6
"Iredell County",37097,8,falling,similar,18,21.6 ,17.2, 26.7,1.1,-2.3 ,-3.3, -1.3
"Johnston County",37101,8,falling,similar,17,21.5 ,16.8, 26.9,1.1,-3.2 ,-4.3, -2.1
"Lee County",37105,8,falling,similar,4,14.4 ,8.9, 22,0.8,-3.7 ,-5.2, -2.2
"Lenoir County",37107,8,falling,similar,5,16.7 ,10.9, 24.5,0.9,-4.6 ,-5.9, -3.2
"Lincoln County",37109,8,falling,similar,8,16.1 ,11.2, 22.4,0.9,-3.9 ,-5.3, -2.4
"Martin County",37117,8,falling,similar,5,28.2 ,17.6, 44,1.5,-4.8 ,-6.9, -2.7
"Moore County",37125,8,falling,similar,14,17 ,13.3, 21.7,0.9,-3.1 ,-4.5, -1.6
"Nash County",37127,8,falling,similar,11,22.4 ,16.7, 29.4,1.2,-3.7 ,-5.0, -2.4
"New Hanover County",37129,8,falling,similar,25,20.3 ,16.8, 24.3,1.1,-3.1 ,-4.0, -2.2
"Onslow County",37133,8,falling,similar,12,22.2 ,16.8, 28.6,1.2,-4.2 ,-5.7, -2.6
"Orange County",37135,8,falling,similar,13,21.9 ,16.7, 28.2,1.2,-4.1 ,-5.3, -2.8
"Pasquotank County",37139,8,falling,similar,6,28.7 ,19.2, 41.4,1.5,-2.0 ,-3.6, -0.4
"Pender County",37141,8,falling,similar,7,21.8 ,14.9, 30.7,1.2,-4.2 ,-6.0, -2.3
"Person County",37145,8,falling,similar,4,18.3 ,11.1, 28.6,1.0,-2.6 ,-4.8, -0.3
"Pitt County",37147,8,falling,similar,12,17 ,12.8, 22,0.9,-4.1 ,-5.4, -2.8
"Randolph County",37151,8,falling,similar,12,15.7 ,11.9, 20.3,0.8,-3.4 ,-4.6, -2.1
"Richmond County",37153,8,falling,similar,5,18.9 ,11.9, 28.8,1.0,-4.0 ,-5.8, -2.2
"Rockingham County",37157,8,falling,similar,10,17.3 ,12.7, 23.1,0.9,-3.2 ,-4.4, -2.1
"Rowan County",37159,8,falling,similar,16,21.6 ,17.1, 27,1.1,-3.6 ,-4.7, -2.4
"Rutherford County",37161,8,falling,similar,8,20.7 ,14.8, 28.5,1.1,-2.4 ,-3.7, -1.2
"Sampson County",37163,8,falling,similar,8,24.1 ,17, 33.2,1.3,-2.9 ,-4.2, -1.5
"Stanly County",37167,8,falling,similar,5,14.3 ,9.1, 21.4,0.8,-3.7 ,-5.6, -1.7
"Stokes County",37169,8,falling,similar,5,16.5 ,10.6, 24.8,0.9,-3.9 ,-5.6, -2.2
"Surry County",37171,8,falling,similar,8,17.7 ,12.5, 24.6,0.9,-2.5 ,-4.1, -0.9
"Transylvania County",37175,8,falling,similar,5,14.4 ,9.4, 22.5,0.8,-5.0 ,-6.5, -3.3
"Vance County",37181,8,falling,similar,5,22.6 ,14.4, 33.7,1.2,-4.5 ,-6.1, -2.9
