"Death Rate/Trend Comparison by Cancer, 2016-2020"

North Carolina Counties versus United States

Non-Hodgkin Lymphoma

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,20291,5.1 ,5.1, 5.2,-,-2.2 ,-2.3, -2.1
"North Carolina",37000,-,falling,-,605,4.9 ,4.7, 5.1,-,-2.4 ,-2.7, -2.1
"Alamance County",37001,6,stable,similar,13,6.1 ,4.7, 7.8,1.2,-1.0 ,-2.3, 0.2
"Caldwell County",37027,6,stable,similar,7,6.1 ,4.2, 8.6,1.2,-0.7 ,-2.1, 0.7
"Cleveland County",37045,6,stable,similar,7,5.2 ,3.6, 7.4,1.0,-0.7 ,-2.5, 1.1
"Columbus County",37047,6,stable,similar,4,5.4 ,3.3, 8.4,1.0,-1.2 ,-3.3, 1.0
"Granville County",37077,6,stable,similar,4,5.8 ,3.6, 9,1.1,-0.5 ,-2.6, 1.7
"Iredell County",37097,6,stable,similar,9,4.1 ,3, 5.6,0.8,-1.4 ,-3.1, 0.4
"Lee County",37105,6,stable,similar,5,6.3 ,4, 9.5,1.2,-0.7 ,-2.5, 1.1
"Lenoir County",37107,6,stable,similar,5,5.8 ,3.7, 8.8,1.1,-0.3 ,-1.9, 1.3
"Moore County",37125,6,stable,similar,10,5.8 ,4.2, 7.8,1.1,-1.2 ,-2.5, 0.2
"Onslow County",37133,6,stable,similar,8,5.7 ,4, 7.7,1.1,-1.2 ,-3.0, 0.6
"Robeson County",37155,6,stable,similar,7,4.9 ,3.4, 6.9,1.0,-1.0 ,-2.5, 0.6
"Rockingham County",37157,6,stable,similar,6,4 ,2.6, 6,0.8,-1.0 ,-2.6, 0.7
"Stanly County",37167,6,stable,similar,5,5.6 ,3.5, 8.5,1.1,-1.6 ,-3.4, 0.1
"Stokes County",37169,6,stable,similar,4,5.4 ,3.3, 8.7,1.1,-1.1 ,-2.9, 0.7
"Surry County",37171,6,stable,similar,6,5.1 ,3.4, 7.5,1.0,-1.2 ,-3.3, 0.8
"Wayne County",37191,6,stable,similar,10,6.4 ,4.7, 8.6,1.2,-0.6 ,-2.1, 0.8
"Brunswick County",37019,8,falling,similar,12,4.6 ,3.4, 6.1,0.9,-1.6 ,-3.2, -0.1
"Buncombe County",37021,8,falling,similar,20,5.2 ,4.2, 6.4,1.0,-2.2 ,-3.3, -1.1
"Cabarrus County",37025,8,falling,similar,9,4.2 ,3, 5.7,0.8,-3.0 ,-4.4, -1.6
"Carteret County",37031,8,falling,similar,6,4.7 ,3.2, 7,0.9,-2.7 ,-4.3, -1.1
"Catawba County",37035,8,falling,similar,8,4.1 ,2.9, 5.6,0.8,-2.4 ,-3.9, -0.8
"Chatham County",37037,8,falling,similar,7,5.3 ,3.7, 7.6,1.0,-2.5 ,-4.3, -0.6
"Craven County",37049,8,falling,similar,9,6.8 ,4.9, 9.1,1.3,-2.1 ,-3.6, -0.5
"Cumberland County",37051,8,falling,similar,18,5.8 ,4.6, 7.2,1.1,-1.1 ,-1.9, -0.3
"Davidson County",37057,8,falling,similar,9,4.2 ,3.1, 5.7,0.8,-2.1 ,-3.7, -0.5
"Durham County",37063,8,falling,similar,15,5 ,3.9, 6.3,1.0,-1.7 ,-2.6, -0.7
"Forsyth County",37067,8,falling,similar,25,5.6 ,4.6, 6.6,1.1,-1.0 ,-1.8, -0.1
"Gaston County",37071,8,falling,similar,12,4.7 ,3.6, 6.1,0.9,-1.7 ,-2.9, -0.5
"Harnett County",37085,8,falling,similar,5,4 ,2.6, 5.9,0.8,-2.6 ,-4.5, -0.7
"Haywood County",37087,8,falling,similar,4,3.6 ,2.1, 5.9,0.7,-3.4 ,-5.0, -1.8
"Henderson County",37089,8,falling,similar,11,5.3 ,4, 7,1.0,-3.1 ,-4.8, -1.4
"Johnston County",37101,8,falling,similar,8,4 ,2.8, 5.5,0.8,-2.2 ,-3.9, -0.4
"Mecklenburg County",37119,8,falling,similar,45,4.9 ,4.2, 5.6,0.9,-2.8 ,-3.3, -2.2
