"Death Rate/Trend Comparison by Cancer, 2016-2020"

Nebraska Counties versus United States

Pancreas

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,rising,-,44868,11.1 ,11, 11.1,-,0.1 ,0.0, 0.2
"Nebraska",31000,-,rising,-,274,11.8 ,11.2, 12.5,-,0.7 ,0.3, 1.0
"Douglas County",31055,1,rising,higher,76,13.5 ,12.1, 14.9,1.2,0.7 ,0.1, 1.3
"Adams County",31001,6,stable,similar,6,15.6 ,10.5, 22.4,1.4,1.1 ,-1.2, 3.4
"Dodge County",31053,6,stable,similar,6,10.6 ,6.9, 15.8,1.0,1.2 ,-0.7, 3.1
"Gage County",31067,6,stable,similar,4,12.8 ,8, 20.1,1.2,0.1 ,-2.0, 2.2
"Hall County",31079,6,stable,similar,8,11.3 ,8, 15.6,1.0,0.4 ,-1.1, 1.8
"Lancaster County",31109,6,stable,similar,34,10.2 ,8.7, 11.9,0.9,-0.3 ,-1.1, 0.5
"Lincoln County",31111,6,stable,similar,6,12.4 ,8.3, 18,1.1,0.5 ,-1.8, 2.9
"Madison County",31119,6,stable,similar,5,11.7 ,7.4, 17.7,1.1,1.3 ,-0.8, 3.5
"Sarpy County",31153,6,stable,similar,21,12.4 ,10.1, 15,1.1,0.8 ,-0.4, 2.0
"Scotts Bluff County",31157,6,stable,similar,5,9.3 ,5.7, 14.4,0.8,0.2 ,-1.3, 1.7
"Buffalo County",31019,**,**,similar,6,11.5 ,7.8, 16.4,1.0,**,**,**
"Cass County",31025,**,**,similar,4,10.3 ,6.1, 16.7,0.9,**,**,**
"Dawson County",31047,**,**,similar,3,11.1 ,6.3, 18.3,1.0,**,**,**
"Platte County",31141,**,**,higher,8,18 ,12.6, 25.1,1.6,**,**,**
"Washington County",31177,**,**,similar,4,15.4 ,9.5, 23.9,1.4,**,**,**
"Antelope County",31003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Arthur County",31005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Banner County",31007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Blaine County",31009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Boone County",31011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Box Butte County",31013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Boyd County",31015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",31017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Burt County",31021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Butler County",31023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cedar County",31027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chase County",31029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cherry County",31031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cheyenne County",31033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",31035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Colfax County",31037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cuming County",31039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Custer County",31041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dakota County",31043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dawes County",31045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Deuel County",31049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dixon County",31051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dundy County",31057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fillmore County",31059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin County",31061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Frontier County",31063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Furnas County",31065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Garden County",31069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Garfield County",31071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gosper County",31073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
