"Death Rate/Trend Comparison by Cancer, 2016-2020"

Nebraska Counties versus United States

Breast

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,42101,19.6 ,19.5, 19.7,-,-1.3 ,-1.4, -1.1
"Nebraska",31000,-,stable,-,252,20.4 ,19.2, 21.6,-,0.8 ,-0.8, 2.3
"Adams County",31001,6,stable,similar,6,25.3 ,16.5, 37.7,1.3,-0.8 ,-2.8, 1.2
"Buffalo County",31019,6,stable,similar,7,24.2 ,16.6, 34.1,1.2,-0.5 ,-2.1, 1.2
"Dodge County",31053,6,stable,similar,7,20.7 ,14, 30.2,1.1,-1.5 ,-3.0, 0.1
"Lincoln County",31111,6,stable,similar,6,19.7 ,12.8, 29.6,1.0,-0.6 ,-2.3, 1.2
"Madison County",31119,6,stable,similar,5,19.5 ,11.7, 30.7,1.0,-1.5 ,-3.5, 0.5
"Platte County",31141,6,stable,similar,6,26 ,17.2, 38.2,1.3,-0.6 ,-2.3, 1.1
"Saunders County",31155,6,stable,similar,3,19.7 ,11.3, 33.1,1.0,-0.8 ,-3.1, 1.5
"Scotts Bluff County",31157,6,stable,similar,6,22.1 ,14.8, 32.3,1.1,-1.3 ,-2.9, 0.2
"Douglas County",31055,8,falling,similar,65,20.5 ,18.3, 22.9,1.0,-1.8 ,-2.2, -1.4
"Hall County",31079,8,falling,similar,6,14.9 ,9.8, 21.9,0.8,-3.5 ,-5.1, -1.8
"Lancaster County",31109,8,falling,similar,34,19.4 ,16.5, 22.6,1.0,-2.7 ,-3.5, -1.8
"Sarpy County",31153,8,falling,similar,19,20 ,16.1, 24.5,1.0,-1.8 ,-2.7, -0.9
"Dakota County",31043,**,**,similar,3,29.3 ,16.6, 48.2,1.5,**,**,**
"Dawson County",31047,**,**,similar,3,23.7 ,13.4, 39,1.2,**,**,**
"Seward County",31159,**,**,higher,4,36.2 ,22.2, 56.8,1.8,**,**,**
"Washington County",31177,**,**,similar,4,25.9 ,15.6, 41.5,1.3,**,**,**
