"Death Rate/Trend Comparison by Cancer, 2016-2020"

Nebraska Counties versus United States

Prostate

"All Races, Male"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,stable,-,31337,18.8 ,18.7, 18.9,-,-0.5 ,-0.9, 0.0
"Nebraska",31000,-,falling,-,180,18.1 ,16.9, 19.3,-,-2.3 ,-2.6, -2.0
"Douglas County",31055,5,falling,higher,49,22.5 ,19.7, 25.6,1.2,-1.7 ,-2.4, -1.1
"Adams County",31001,6,stable,similar,4,21.6 ,13.3, 33.6,1.2,-1.1 ,-3.2, 1.1
"Dodge County",31053,8,falling,similar,4,16 ,9.4, 25.7,0.9,-2.7 ,-4.0, -1.3
"Lancaster County",31109,8,falling,similar,25,17.8 ,14.8, 21.3,0.9,-2.2 ,-3.1, -1.4
"Lincoln County",31111,8,falling,similar,3,15.7 ,9.1, 25.6,0.8,-2.4 ,-3.9, -0.9
"Sarpy County",31153,8,falling,similar,10,15.2 ,11.3, 20,0.8,-4.0 ,-5.3, -2.8
"Hall County",31079,9,falling,lower,4,12.4 ,7.5, 19.3,0.7,-2.4 ,-3.8, -1.0
"Buffalo County",31019,**,**,similar,4,16.2 ,9.5, 25.6,0.9,**,**,**
"Gage County",31067,**,**,similar,3,18.6 ,10.6, 31.6,1.0,**,**,**
"Madison County",31119,**,**,similar,3,16.5 ,9.5, 27.1,0.9,**,**,**
"Scotts Bluff County",31157,**,**,similar,3,15.8 ,9.2, 25.8,0.8,**,**,**
"Antelope County",31003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Arthur County",31005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Banner County",31007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Blaine County",31009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Boone County",31011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Box Butte County",31013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Boyd County",31015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",31017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Burt County",31021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Butler County",31023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cass County",31025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cedar County",31027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chase County",31029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cherry County",31031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cheyenne County",31033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",31035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Colfax County",31037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cuming County",31039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Custer County",31041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dakota County",31043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dawes County",31045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dawson County",31047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Deuel County",31049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dixon County",31051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dundy County",31057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fillmore County",31059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin County",31061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Frontier County",31063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Furnas County",31065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Garden County",31069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Garfield County",31071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gosper County",31073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grant County",31075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greeley County",31077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hamilton County",31081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Harlan County",31083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hayes County",31085,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hitchcock County",31087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Holt County",31089,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hooker County",31091,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Howard County",31093,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jefferson County",31095,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Johnson County",31097,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kearney County",31099,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Keith County",31101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Keya Paha County",31103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kimball County",31105,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Knox County",31107,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Logan County",31113,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Loup County",31115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"McPherson County",31117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Merrick County",31121,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Morrill County",31123,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Nance County",31125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Nemaha County",31127,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Nuckolls County",31129,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Otoe County",31131,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pawnee County",31133,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Perkins County",31135,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Phelps County",31137,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pierce County",31139,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Platte County",31141,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Polk County",31143,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Red Willow County",31145,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Richardson County",31147,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Rock County",31149,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Saline County",31151,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Saunders County",31155,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Seward County",31159,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sheridan County",31161,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sherman County",31163,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sioux County",31165,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Stanton County",31167,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Thayer County",31169,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Thomas County",31171,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Thurston County",31173,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Valley County",31175,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Washington County",31177,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wayne County",31179,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Webster County",31181,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wheeler County",31183,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"York County",31185,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 05/19/2024 4:56 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Antelope County",31003, "Arthur County",31005, "Banner County",31007, "Blaine County",31009, "Boone County",31011, "Box Butte County",31013, "Boyd County",31015, "Brown County",31017, "Burt County",31021, "Butler County",31023, "Cass County",31025, "Cedar County",31027, "Chase County",31029, "Cherry County",31031, "Cheyenne County",31033, "Clay County",31035, "Colfax County",31037, "Cuming County",31039, "Custer County",31041, "Dakota County",31043, "Dawes County",31045, "Dawson County",31047, "Deuel County",31049, "Dixon County",31051, "Dundy County",31057, "Fillmore County",31059, "Franklin County",31061, "Frontier County",31063, "Furnas County",31065, "Garden County",31069, "Garfield County",31071, "Gosper County",31073, "Grant County",31075, "Greeley County",31077, "Hamilton County",31081, "Harlan County",31083, "Hayes County",31085, "Hitchcock County",31087, "Holt County",31089, "Hooker County",31091, "Howard County",31093, "Jefferson County",31095, "Johnson County",31097, "Kearney County",31099, "Keith County",31101, "Keya Paha County",31103, "Kimball County",31105, "Knox County",31107, "Logan County",31113, "Loup County",31115, "McPherson County",31117, "Merrick County",31121, "Morrill County",31123, "Nance County",31125, "Nemaha County",31127, "Nuckolls County",31129, "Otoe County",31131, "Pawnee County",31133, "Perkins County",31135, "Phelps County",31137, "Pierce County",31139, "Platte County",31141, "Polk County",31143, "Red Willow County",31145, "Richardson County",31147, "Rock County",31149, "Saline County",31151, "Saunders County",31155, "Seward County",31159, "Sheridan County",31161, "Sherman County",31163, "Sioux County",31165, "Stanton County",31167, "Thayer County",31169, "Thomas County",31171, "Thurston County",31173, "Valley County",31175, "Washington County",31177, "Wayne County",31179, "Webster County",31181, "Wheeler County",31183, "York County",31185"

Trend for the following could not be reliably determined due to small number of deaths per year:
""Buffalo County",31019, "Gage County",31067, "Madison County",31119, "Scotts Bluff County",31157"


