"Death Rate/Trend Comparison by Cancer, 2016-2020"

Alabama Counties versus United States

All Cancer Sites

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,599666,149.4 ,149.3, 149.6,-,-2.0 ,-2.2, -1.8
"Alabama",01000,-,falling,-,10437,166.9 ,165.4, 168.3,-,-1.7 ,-1.9, -1.6
"Bullock County",01011,4,stable,higher,24,188.8 ,156.1, 226.7,1.3,-0.5 ,-1.4, 0.4
"Covington County",01039,4,stable,higher,112,192.5 ,176.4, 209.8,1.3,-0.4 ,-0.9, 0.1
"Crenshaw County",01041,4,stable,higher,41,211 ,182.3, 243.5,1.4,-0.3 ,-1.0, 0.4
"Fayette County",01057,4,stable,higher,47,190.7 ,166.5, 217.9,1.3,-0.5 ,-1.1, 0.2
"Geneva County",01061,4,stable,higher,74,187.2 ,168.1, 208,1.3,-0.5 ,-1.1, 0.1
"Lowndes County",01085,4,stable,higher,28,202.1 ,169, 240.4,1.4,-0.7 ,-1.4, 0.1
"Marion County",01093,4,stable,higher,84,181.1 ,163.7, 200,1.2,-0.4 ,-0.9, 0.2
"St. Clair County",01115,4,stable,higher,196,175.4 ,164.4, 187.1,1.2,-0.6 ,-1.6, 0.3
"Sumter County",01119,4,stable,higher,32,199.9 ,168.2, 236.2,1.3,-0.5 ,-1.4, 0.4
"Wilcox County",01131,4,stable,higher,32,212.6 ,179.6, 250.5,1.4,0.0 ,-0.9, 0.8
"Barbour County",01005,5,falling,higher,67,190.4 ,170, 212.7,1.3,-1.1 ,-1.8, -0.4
"Bibb County",01007,5,falling,higher,52,186.1 ,163.8, 210.7,1.2,-0.9 ,-1.4, -0.3
"Blount County",01009,5,falling,higher,146,186.4 ,172.8, 200.7,1.2,-0.8 ,-1.2, -0.5
"Calhoun County",01015,5,falling,higher,273,181.4 ,171.7, 191.6,1.2,-1.3 ,-1.6, -1.0
"Chambers County",01017,5,falling,higher,87,181.4 ,164.3, 199.9,1.2,-0.8 ,-1.2, -0.4
"Cherokee County",01019,5,falling,higher,72,167.4 ,150, 186.7,1.1,-0.7 ,-1.3, -0.1
"Chilton County",01021,5,falling,higher,94,165.6 ,150.7, 181.7,1.1,-0.7 ,-1.3, -0.2
"Clarke County",01025,5,falling,higher,67,188.3 ,168.2, 210.6,1.3,-0.9 ,-1.5, -0.2
"Colbert County",01033,5,falling,higher,143,177.9 ,164.8, 191.9,1.2,-0.9 ,-1.2, -0.6
"Dale County",01045,5,falling,higher,107,168.9 ,154.7, 184.1,1.1,-2.1 ,-3.1, -1.2
"Dallas County",01047,5,falling,higher,100,194.7 ,177.5, 213.4,1.3,-0.8 ,-1.2, -0.5
"Elmore County",01051,5,falling,higher,166,172.3 ,160.6, 184.8,1.2,-1.1 ,-1.4, -0.8
"Escambia County",01053,5,falling,higher,98,198.1 ,180.6, 216.9,1.3,-0.8 ,-1.2, -0.5
"Etowah County",01055,5,falling,higher,254,177.2 ,167.3, 187.5,1.2,-1.0 ,-1.3, -0.7
"Franklin County",01059,5,falling,higher,68,174.1 ,155.9, 194,1.2,-1.1 ,-1.6, -0.5
"Henry County",01067,5,falling,higher,47,174.4 ,152.1, 199.6,1.2,-0.7 ,-1.2, -0.1
"Jackson County",01071,5,falling,higher,147,197.1 ,182.6, 212.5,1.3,-0.6 ,-0.9, -0.3
"Jefferson County",01073,5,falling,higher,1347,167.4 ,163.3, 171.5,1.1,-1.6 ,-1.9, -1.3
"Lamar County",01075,5,falling,higher,39,180.8 ,155.5, 209.5,1.2,-1.1 ,-1.7, -0.5
"Lawrence County",01079,5,falling,higher,84,180.8 ,163.5, 199.5,1.2,-0.6 ,-1.1, -0.1
"Lee County",01081,5,falling,higher,255,170.5 ,161, 180.4,1.1,-0.9 ,-1.3, -0.5
"Macon County",01087,5,falling,higher,53,204.3 ,179.2, 232.3,1.4,-1.0 ,-1.4, -0.6
"Marengo County",01091,5,falling,higher,52,188.7 ,165.7, 214.4,1.3,-0.8 ,-1.4, -0.3
"Marshall County",01095,5,falling,higher,206,166.4 ,156.3, 177.1,1.1,-2.1 ,-3.1, -1.1
"Mobile County",01097,5,falling,higher,889,173.8 ,168.6, 179.1,1.2,-1.6 ,-1.8, -1.4
"Morgan County",01103,5,falling,higher,268,171.7 ,162.5, 181.4,1.1,-0.6 ,-0.9, -0.3
"Pike County",01109,5,falling,higher,67,181.6 ,162.1, 202.9,1.2,-1.1 ,-1.6, -0.6
"Russell County",01113,5,falling,higher,130,200.1 ,184.7, 216.5,1.3,-0.8 ,-1.1, -0.4
"Talladega County",01121,5,falling,higher,205,187.6 ,176, 199.8,1.3,-0.8 ,-1.1, -0.5
"Tallapoosa County",01123,5,falling,higher,113,183 ,167.5, 199.8,1.2,-0.7 ,-1.2, -0.1
"Walker County",01127,5,falling,higher,185,205.4 ,192, 219.5,1.4,-0.3 ,-0.6, 0.0
"Clay County",01027,6,stable,similar,36,175.7 ,150.3, 204.8,1.2,-0.5 ,-1.3, 0.4
"Perry County",01105,6,stable,similar,22,176.5 ,143.7, 215.2,1.2,-0.4 ,-1.4, 0.6
"Autauga County",01001,8,falling,similar,102,151.6 ,138.6, 165.6,1.0,-1.8 ,-2.4, -1.3
"Baldwin County",01003,8,falling,similar,497,155.2 ,149, 161.7,1.0,-1.2 ,-1.5, -1.0
"Butler County",01013,8,falling,similar,46,158.9 ,138.5, 181.9,1.1,-0.9 ,-1.5, -0.4
"Choctaw County",01023,8,falling,similar,29,136 ,114.3, 161.5,0.9,-2.0 ,-2.7, -1.3
"Cleburne County",01029,8,falling,similar,34,157 ,133.8, 183.5,1.1,-1.3 ,-2.1, -0.4
"Coffee County",01031,8,falling,similar,107,159.6 ,146.1, 174,1.1,-1.1 ,-1.5, -0.7
"Conecuh County",01035,8,falling,similar,34,171.7 ,145.8, 201.6,1.1,-1.5 ,-2.2, -0.9
"Coosa County",01037,8,falling,similar,29,164.3 ,136.8, 196.6,1.1,-1.0 ,-1.7, -0.3
"Cullman County",01043,8,falling,similar,182,161.7 ,151.1, 172.9,1.1,-0.8 ,-1.1, -0.5
"DeKalb County",01049,8,falling,similar,145,156.8 ,145.4, 168.9,1.0,-1.9 ,-3.0, -0.9
"Greene County",01063,8,falling,similar,21,155.6 ,125.8, 191.4,1.0,-1.4 ,-2.3, -0.6
"Hale County",01065,8,falling,similar,33,157 ,133.2, 184.2,1.1,-1.3 ,-2.2, -0.3
"Houston County",01069,8,falling,similar,215,154.4 ,145.1, 164.1,1.0,-4.0 ,-6.3, -1.6
"Lauderdale County",01077,8,falling,similar,211,156.1 ,146.6, 166.1,1.0,-2.9 ,-4.6, -1.2
"Limestone County",01083,8,falling,similar,173,147.9 ,138, 158.3,1.0,-2.3 ,-3.2, -1.4
"Madison County",01089,8,falling,similar,659,151.1 ,145.9, 156.5,1.0,-1.7 ,-2.0, -1.4
"Monroe County",01099,8,falling,similar,50,159.2 ,139.5, 181.3,1.1,-1.0 ,-1.6, -0.4
"Montgomery County",01101,8,falling,similar,427,163.3 ,156.3, 170.6,1.1,-1.4 ,-1.7, -1.2
"Pickens County",01107,8,falling,similar,42,144.4 ,125.2, 166,1.0,-3.5 ,-5.0, -2.0
"Randolph County",01111,8,falling,similar,55,162.8 ,143.4, 184.3,1.1,-0.8 ,-1.4, -0.2
"Tuscaloosa County",01125,8,falling,similar,320,148.3 ,140.9, 155.9,1.0,-2.2 ,-2.9, -1.6
"Washington County",01129,8,falling,similar,37,159.4 ,136.6, 185.3,1.1,-0.8 ,-1.6, -0.1
"Winston County",01133,8,falling,similar,59,157.8 ,139.9, 177.7,1.1,-1.2 ,-1.7, -0.7
"Shelby County",01117,9,falling,lower,321,126.7 ,120.4, 133.2,0.8,-1.6 ,-2.0, -1.2

Created by statecancerprofiles.cancer.gov on 05/20/2024 6:50 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
