"Death Rate/Trend Comparison by Cancer, 2016-2020"

Mississippi Counties versus United States

All Cancer Sites

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,599666,149.4 ,149.3, 149.6,-,-2.0 ,-2.2, -1.8
"Mississippi",28000,-,falling,-,6555,181 ,179, 183,-,-1.1 ,-1.2, -1.0
"Attala County",28007,4,stable,higher,51,195.6 ,172, 221.9,1.3,-0.3 ,-0.9, 0.4
"Bolivar County",28011,4,stable,higher,88,239.5 ,217, 263.7,1.6,-0.4 ,-0.8, 0.1
"Chickasaw County",28017,4,stable,higher,44,198 ,172.3, 226.6,1.3,-0.6 ,-1.2, 0.1
"Claiborne County",28021,4,stable,higher,23,221.1 ,181.2, 267.5,1.5,-0.6 ,-1.4, 0.2
"Covington County",28031,4,stable,higher,49,207.5 ,181.9, 235.8,1.4,-0.2 ,-0.8, 0.4
"DeSoto County",28033,4,stable,higher,331,179.5 ,170.7, 188.5,1.2,-5.0 ,-11.0, 1.5
"Grenada County",28043,4,stable,higher,58,209.3 ,185.3, 235.8,1.4,0.0 ,-0.6, 0.6
"Hinds County",28049,4,stable,higher,450,170.1 ,162.9, 177.4,1.1,-0.1 ,-0.5, 0.3
"Holmes County",28051,4,stable,higher,45,215.1 ,187.3, 246.1,1.4,-0.4 ,-1.1, 0.3
"Jefferson County",28063,4,stable,higher,19,206.3 ,165.9, 254.2,1.4,-0.6 ,-1.4, 0.2
"Lawrence County",28077,4,stable,higher,33,205.2 ,174.2, 240.5,1.4,-0.1 ,-0.8, 0.6
"Leflore County",28083,4,stable,higher,74,232.6 ,209.1, 258.2,1.6,-0.1 ,-0.6, 0.3
"Montgomery County",28097,4,stable,higher,30,191.7 ,161.1, 227.2,1.3,-0.4 ,-0.9, 0.2
"Perry County",28111,4,stable,higher,30,181.5 ,152.7, 214.7,1.2,-0.3 ,-1.2, 0.6
"Prentiss County",28117,4,stable,higher,62,179.8 ,160, 201.7,1.2,0.1 ,-0.5, 0.7
"Sunflower County",28133,4,stable,higher,67,239.8 ,214.4, 267.5,1.6,-0.1 ,-0.5, 0.3
"Tallahatchie County",28135,4,stable,higher,33,199.9 ,170.1, 233.7,1.3,-0.4 ,-1.1, 0.2
"Tippah County",28139,4,stable,higher,53,195.8 ,172.4, 221.6,1.3,-0.3 ,-0.9, 0.2
"Union County",28145,4,stable,higher,69,195.7 ,175.3, 217.8,1.3,3.3 ,-0.1, 6.8
"Washington County",28151,4,stable,higher,119,216.1 ,198.4, 235,1.4,-0.3 ,-0.7, 0.1
"Wilkinson County",28157,4,stable,higher,25,212 ,175.3, 254.7,1.4,-0.7 ,-1.5, 0.2
"Yazoo County",28163,4,stable,higher,66,222.3 ,198.6, 248.1,1.5,-0.3 ,-0.9, 0.4
"Adams County",28001,5,falling,higher,92,207.6 ,188.6, 228.2,1.4,-0.6 ,-1.0, -0.2
"Alcorn County",28003,5,falling,higher,86,172.7 ,156.4, 190.3,1.2,-0.8 ,-1.3, -0.3
"Clay County",28025,5,falling,higher,48,175.5 ,153.4, 200.2,1.2,-0.6 ,-1.2, 0.0
"Coahoma County",28027,5,falling,higher,60,220.1 ,195.2, 247.5,1.5,-3.4 ,-6.6, -0.2
"Copiah County",28029,5,falling,higher,67,180.1 ,160.8, 201.4,1.2,-1.1 ,-1.5, -0.6
"Forrest County",28035,5,falling,higher,155,193.7 ,180.1, 208,1.3,-0.8 ,-1.2, -0.5
"George County",28039,5,falling,higher,51,197.1 ,172.8, 224,1.3,-0.9 ,-1.6, -0.1
"Harrison County",28047,5,falling,higher,462,194.7 ,186.7, 203,1.3,-0.9 ,-1.2, -0.6
"Jackson County",28059,5,falling,higher,307,178 ,169, 187.4,1.2,-1.3 ,-1.5, -1.0
"Jefferson Davis County",28065,5,falling,higher,31,180.4 ,151.9, 213.3,1.2,-1.0 ,-1.8, -0.3
"Leake County",28079,5,falling,higher,49,177.3 ,155.5, 201.4,1.2,-4.1 ,-6.7, -1.4
"Lee County",28081,5,falling,higher,201,204.9 ,192.2, 218.2,1.4,-3.7 ,-5.0, -2.4
"Lincoln County",28085,5,falling,higher,83,187.6 ,169.7, 207,1.3,-0.6 ,-1.2, -0.1
"Lowndes County",28087,5,falling,higher,147,204.6 ,189.8, 220.3,1.4,-0.6 ,-1.0, -0.2
"Madison County",28089,5,falling,higher,249,235.3 ,222, 249.2,1.6,-2.8 ,-4.3, -1.3
"Marion County",28091,5,falling,higher,61,178.2 ,158.4, 200.1,1.2,-1.6 ,-2.5, -0.7
"Marshall County",28093,5,falling,higher,98,206.8 ,188.4, 226.7,1.4,-0.8 ,-1.2, -0.4
"Monroe County",28095,5,falling,higher,91,178.8 ,162.2, 196.7,1.2,-0.7 ,-1.2, -0.1
"Neshoba County",28099,5,falling,higher,66,191.1 ,170.5, 213.6,1.3,-0.5 ,-1.0, 0.0
"Panola County",28107,5,falling,higher,83,196.9 ,177.9, 217.4,1.3,-0.7 ,-1.3, -0.2
"Pearl River County",28109,5,falling,higher,146,195.3 ,180.9, 210.6,1.3,-0.8 ,-1.1, -0.5
"Pike County",28113,5,falling,higher,89,175.6 ,159.3, 193.2,1.2,-0.7 ,-1.3, -0.1
"Pontotoc County",28115,5,falling,higher,68,179.8 ,160.9, 200.4,1.2,-0.8 ,-1.4, -0.1
"Quitman County",28119,5,falling,higher,22,235.4 ,192.8, 285.4,1.6,-0.8 ,-1.6, 0.0
"Scott County",28123,5,falling,higher,63,190.8 ,170, 213.6,1.3,-0.7 ,-1.3, -0.1
"Sharkey County",28125,5,falling,higher,14,235.1 ,179.5, 303.6,1.6,-1.6 ,-2.6, -0.6
"Stone County",28131,5,falling,higher,43,205.5 ,178.2, 235.9,1.4,-1.0 ,-1.6, -0.3
"Tate County",28137,5,falling,higher,64,182.6 ,162.7, 204.4,1.2,-0.8 ,-1.2, -0.3
"Tishomingo County",28141,5,falling,higher,54,192.3 ,169.4, 217.7,1.3,-0.8 ,-1.5, -0.1
"Tunica County",28143,5,falling,higher,23,228.5 ,187.4, 276,1.5,-0.7 ,-1.3, -0.1
"Warren County",28149,5,falling,higher,104,180.3 ,164.7, 197,1.2,-1.0 ,-1.4, -0.7
"Yalobusha County",28161,5,falling,higher,39,207.8 ,178.8, 240.8,1.4,-0.6 ,-1.2, 0.0
"Benton County",28009,6,stable,similar,16,137.4 ,108.7, 172.2,0.9,-0.7 ,-1.9, 0.4
"Calhoun County",28013,6,stable,similar,34,172.7 ,147.3, 201.7,1.2,0.1 ,-0.8, 0.9
"Carroll County",28015,6,stable,similar,25,147.8 ,122.4, 178,1.0,-0.9 ,-1.8, 0.0
"Clarke County",28023,6,stable,similar,41,172.2 ,149, 198.5,1.2,-0.1 ,-0.7, 0.6
"Kemper County",28069,6,stable,similar,20,130.2 ,104.9, 160.6,0.9,-0.9 ,-1.9, 0.1
"Noxubee County",28103,6,stable,similar,23,179.3 ,146.9, 216.9,1.2,-0.7 ,-1.6, 0.3
"Walthall County",28147,6,stable,similar,35,167.1 ,142.7, 194.8,1.1,-0.6 ,-1.2, 0.0
"Webster County",28155,6,stable,similar,21,163.3 ,133, 198.9,1.1,-0.5 ,-1.3, 0.3
"Amite County",28005,8,falling,similar,32,151.4 ,127.7, 179.1,1.0,-2.2 ,-3.2, -1.2
"Choctaw County",28019,8,falling,similar,21,165.8 ,135.1, 202.6,1.1,-1.1 ,-2.0, -0.3
"Franklin County",28037,8,falling,similar,20,171.9 ,138.5, 211.9,1.2,-1.1 ,-2.0, -0.2
"Greene County",28041,8,falling,similar,28,176.7 ,148.3, 209.3,1.2,-1.1 ,-1.8, -0.3
"Hancock County",28045,8,falling,similar,111,159.7 ,146.2, 174.2,1.1,-1.1 ,-1.5, -0.7
"Humphreys County",28053,8,falling,similar,19,180.1 ,145.2, 221.5,1.2,-3.3 ,-5.1, -1.6
"Itawamba County",28057,8,falling,similar,50,159.6 ,140.1, 181.2,1.1,-0.9 ,-1.4, -0.4
"Jasper County",28061,8,falling,similar,39,162.5 ,140, 188.1,1.1,-1.2 ,-1.8, -0.5
"Jones County",28067,8,falling,similar,130,149.1 ,137.6, 161.3,1.0,-1.4 ,-1.7, -1.0
"Lafayette County",28071,8,falling,similar,76,145.2 ,130.6, 160.9,1.0,-1.5 ,-2.0, -1.0
"Lamar County",28073,8,falling,similar,91,137.9 ,125.4, 151.4,0.9,-1.6 ,-2.1, -1.1
