"Death Rate/Trend Comparison by Cancer, 2016-2020"

Tennessee Counties versus United States

Pancreas

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,rising,-,44868,11.1 ,11, 11.1,-,0.1 ,0.0, 0.2
"Tennessee",47000,-,stable,-,949,11.2 ,10.8, 11.5,-,0.1 ,0.0, 0.2
"McNairy County",47109,1,rising,higher,8,19.4 ,13.7, 27.2,1.8,1.9 ,0.2, 3.6
"Montgomery County",47125,1,rising,higher,24,15.4 ,12.6, 18.5,1.4,2.9 ,1.1, 4.8
"Gibson County",47053,2,rising,similar,9,13.3 ,9.6, 18.1,1.2,3.0 ,0.9, 5.0
"Putnam County",47141,2,rising,similar,13,13.8 ,10.7, 17.6,1.2,1.5 ,0.1, 2.9
"Obion County",47131,4,stable,higher,8,17.6 ,12.4, 24.4,1.6,0.8 ,-0.8, 2.4
"Anderson County",47001,6,stable,similar,11,9.5 ,7.2, 12.5,0.9,-0.6 ,-2.0, 0.9
"Bradley County",47011,6,stable,similar,15,10.4 ,8.1, 13.2,0.9,0.3 ,-1.0, 1.6
"Campbell County",47013,6,stable,similar,7,10.8 ,7.4, 15.6,1.0,0.8 ,-0.9, 2.5
"Carroll County",47017,6,stable,similar,6,12.9 ,8.6, 19,1.2,0.7 ,-0.8, 2.2
"Carter County",47019,6,stable,similar,9,10.3 ,7.5, 14,0.9,-0.8 ,-2.0, 0.3
"Coffee County",47031,6,stable,similar,9,12.3 ,8.9, 16.7,1.1,0.5 ,-1.1, 2.3
"Cumberland County",47035,6,stable,similar,14,11 ,8.5, 14.3,1.0,-0.5 ,-2.0, 1.1
"Davidson County",47037,6,stable,similar,79,11.7 ,10.5, 12.9,1.1,0.2 ,-0.2, 0.7
"Dyer County",47045,6,stable,similar,5,11.9 ,7.7, 17.5,1.1,-0.8 ,-2.4, 0.8
"Franklin County",47051,6,stable,similar,8,13.6 ,9.7, 18.7,1.2,0.0 ,-1.5, 1.5
