"Death Rate/Trend Comparison by Cancer, 2016-2020"

North Carolina Counties versus United States

Pancreas

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,rising,-,44868,11.1 ,11, 11.1,-,0.1 ,0.0, 0.2
"North Carolina",37000,-,stable,-,1414,10.9 ,10.6, 11.2,-,0.0 ,-0.1, 0.2
"Halifax County",37083,1,rising,higher,14,17.6 ,13.5, 22.6,1.6,1.3 ,0.0, 2.6
"Henderson County",37089,1,rising,higher,30,14 ,11.8, 16.6,1.3,1.2 ,0.3, 2.1
"Rowan County",37159,1,rising,higher,27,13.8 ,11.5, 16.4,1.2,1.2 ,0.4, 2.1
"Carteret County",37031,2,rising,similar,16,12.3 ,9.7, 15.7,1.1,1.5 ,0.1, 2.9
"Cleveland County",37045,2,rising,similar,16,11.3 ,8.9, 14.2,1.0,1.3 ,0.3, 2.3
"Davidson County",37057,2,rising,similar,27,11.4 ,9.6, 13.6,1.0,1.0 ,0.2, 1.9
"Columbus County",37047,4,stable,higher,13,15.6 ,11.9, 20.1,1.4,0.6 ,-0.8, 2.0
"Richmond County",37153,4,stable,higher,10,16 ,11.7, 21.5,1.4,1.5 ,-0.1, 3.0
"Alamance County",37001,6,stable,similar,24,11.1 ,9.2, 13.3,1.0,0.9 ,-0.1, 1.8
"Beaufort County",37013,6,stable,similar,8,9.6 ,6.7, 13.5,0.9,0.2 ,-1.1, 1.6
"Bertie County",37015,6,stable,similar,4,14.1 ,8.7, 22.5,1.3,-1.0 ,-3.0, 1.1
"Buncombe County",37021,6,stable,similar,45,11.7 ,10.2, 13.4,1.1,0.0 ,-0.9, 0.9
"Burke County",37023,6,stable,similar,14,10.2 ,7.9, 13.1,0.9,0.0 ,-1.2, 1.3
"Cabarrus County",37025,6,stable,similar,22,9.9 ,8.1, 12,0.9,-0.7 ,-1.7, 0.4
"Caldwell County",37027,6,stable,similar,14,11.2 ,8.6, 14.3,1.0,-0.2 ,-1.4, 1.0
"Catawba County",37035,6,stable,similar,21,9.5 ,7.7, 11.6,0.9,-0.2 ,-1.1, 0.7
"Chatham County",37037,6,stable,similar,14,10.4 ,8.1, 13.5,0.9,0.2 ,-1.1, 1.5
"Craven County",37049,6,stable,similar,16,11.1 ,8.7, 14,1.0,0.5 ,-0.8, 1.8
"Cumberland County",37051,6,stable,similar,38,12 ,10.3, 13.9,1.1,-0.1 ,-0.9, 0.7
"Duplin County",37061,6,stable,similar,8,9.5 ,6.7, 13.2,0.9,-0.7 ,-2.7, 1.4
"Durham County",37063,6,stable,similar,32,10 ,8.5, 11.7,0.9,-0.3 ,-1.2, 0.6
"Edgecombe County",37065,6,stable,similar,9,11.5 ,8.2, 15.9,1.0,-0.2 ,-1.7, 1.3
"Forsyth County",37067,6,stable,similar,49,10.5 ,9.2, 11.9,0.9,-0.1 ,-0.9, 0.7
"Franklin County",37069,6,stable,similar,10,11.1 ,8.2, 14.8,1.0,0.5 ,-1.0, 2.1
"Gaston County",37071,6,stable,similar,27,10 ,8.4, 11.9,0.9,0.6 ,-0.3, 1.5
"Guilford County",37081,6,stable,similar,68,11 ,9.8, 12.2,1.0,0.0 ,-0.7, 0.6
"Haywood County",37087,6,stable,similar,13,11.1 ,8.5, 14.6,1.0,0.4 ,-1.0, 1.8
"Hoke County",37093,6,stable,similar,4,10.6 ,6.3, 16.4,1.0,-0.7 ,-2.7, 1.3
"Iredell County",37097,6,stable,similar,23,10.6 ,8.7, 12.8,1.0,-0.3 ,-1.5, 0.8
"Johnston County",37101,6,stable,similar,23,10.7 ,8.8, 13,1.0,0.6 ,-0.4, 1.7
"Lee County",37105,6,stable,similar,9,11.7 ,8.4, 15.8,1.1,-0.7 ,-2.3, 0.9
"Lenoir County",37107,6,stable,similar,12,14.1 ,10.7, 18.4,1.3,0.4 ,-0.9, 1.6
"Lincoln County",37109,6,stable,similar,12,11.4 ,8.7, 14.8,1.0,0.1 ,-1.4, 1.7
"Macon County",37113,6,stable,similar,7,10.3 ,7, 15.1,0.9,-1.0 ,-2.4, 0.4
"Mecklenburg County",37119,6,stable,similar,105,10.4 ,9.5, 11.4,0.9,-0.4 ,-1.0, 0.1
"Moore County",37125,6,stable,similar,19,11.4 ,9.1, 14.2,1.0,0.1 ,-0.8, 0.9
"Nash County",37127,6,stable,similar,13,10.2 ,7.9, 13.1,0.9,-0.6 ,-1.7, 0.4
"New Hanover County",37129,6,stable,similar,35,11 ,9.4, 12.8,1.0,-0.4 ,-1.5, 0.7
"Onslow County",37133,6,stable,similar,16,10.5 ,8.3, 13.2,1.0,0.3 ,-0.9, 1.6
"Pasquotank County",37139,6,stable,similar,6,12 ,8, 17.4,1.1,-1.5 ,-3.2, 0.1
"Pender County",37141,6,stable,similar,9,11.2 ,8.1, 15.2,1.0,0.7 ,-1.0, 2.4
"Person County",37145,6,stable,similar,7,12.3 ,8.6, 17.4,1.1,0.1 ,-2.2, 2.4
"Pitt County",37147,6,stable,similar,23,12.7 ,10.5, 15.4,1.2,-0.7 ,-1.9, 0.4
"Polk County",37149,6,stable,similar,4,8.3 ,4.8, 14.6,0.7,-0.2 ,-2.3, 1.9
